Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261782,Nir,Tchwella,,01:26:49.9,,,,
Men Elite - Cross-country Olympic,2,261775,Eitan,Levi,,01:30:06.9,,,,
Men Elite - Cross-country Olympic,3,261777,Ron,Ben efraim,,01:31:22.6,,,,
Men Elite - Cross-country Olympic,4,263569,Mohamed,Masarwe,,01:32:12.6,,,,
Men Elite - Cross-country Olympic,5,267895,Eliad,Daniel,,01:34:00.9,,,,
Men Elite - Cross-country Olympic,6,295750,Mohamed,Yahya,,01:34:55.4,,,,
Men Elite - Cross-country Olympic,7,261783,Ido,Gabay,,01:36:34.4,,,,
Men Elite - Cross-country Olympic,7,261781,Tohar,Zach,,DNF,,,,
Men Elite - Cross-country Olympic,8,263572,Tal,Dagan,,DNS,,,,
Men Junior - Cross-country Olympic,1,295766,Yehonatan,Gershon,,01:09:00.7,,,,
Men Junior - Cross-country Olympic,2,263578,Roy,Kadshai,,01:10:19.7,,,,
Men Junior - Cross-country Olympic,3,295761,Omar,Aamar,,01:12:50.4,,,,
Men Junior - Cross-country Olympic,4,295767,Stav,Gil,,01:13:11.7,,,,
Men Junior - Cross-country Olympic,5,263577,Eyal,Trua,,01:14:23.2,,,,
Men Junior - Cross-country Olympic,6,295756,Daniel,Leibovitch,,01:16:15.8,,,,
Men Junior - Cross-country Olympic,7,295762,Yanai,Eidelman buczko,,01:17:02.9,,,,
Men Junior - Cross-country Olympic,8,295754,Lior,Han,,01:17:16.4,,,,
Men Junior - Cross-country Olympic,9,295758,Elad,Anavi,,01:19:55.4,,,,
Men Junior - Cross-country Olympic,10,263581,Itay,Sharvit,,01:21:30.4,,,,
Men Junior - Cross-country Olympic,11,263584,Niv,Haber,,DNF,,,,
Men Junior - Cross-country Olympic,11,263570,Imri,Cohen,,00:08:37.2,,,,
Men Junior - Cross-country Olympic,12,295757,Guy,Koren,,DNF,,,,
Men Junior - Cross-country Olympic,13,295764,Omri,Salami,,DNF,,,,
Men Junior - Cross-country Olympic,14,265555,Nassif,Abu kirshein,,DNS,,,,
Men Junior - Cross-country Olympic,15,295759,Moran,Abuo,,DNS,,,,
Women Elite - Cross-country Olympic,1,261785,Naama,Noyman,,01:21:24.0,,,,
Women Elite - Cross-country Olympic,2,261784,Naomi,Luria,,01:29:20.7,,,,
Women Elite - Cross-country Olympic,3,261787,Romi,Veldnizki,,01:32:21.2,,,,
Women Elite - Cross-country Olympic,4,263455,Zohar,Bar joseph,,01:43:16.2,,,,
Women Elite - Cross-country Olympic,5,295768,Daniel,Figer,,01:51:54.7,,,,
Women Junior - Cross-country Olympic,1,261788,Talia,Ish shalom,,01:08:09.0,,,,
Women Junior - Cross-country Olympic,2,295770,Maya,Hason,,01:08:15.8,,,,
Women Junior - Cross-country Olympic,3,295769,Yahli,Rivner,,01:14:34.8,,,,
Women Junior - Cross-country Olympic,4,295772,Nizan,Maoz,,01:30:31.7,,,,
