First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kelly,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,26,34,420.04716084073,
Scott,Fonseca,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,7,55,274.60901851852,
Scott,Fonseca,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,44,44,403.78654545455,
Scott,Fonseca,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,11,18,295.69582210725,
Scott,Fonseca,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,12,18,297.89680246914,
Scott,Fonseca,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,14,25,300.33933652425,
Scott,Fonseca,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,7,26,243.56620998434,
Scott,Fonseca,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,27,29,348.33171428571,
Scott,Fonseca,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,48,73,327.85137634409,
Scott,Fonseca,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,3,67,258.76133430085,
Scott,Fonseca,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,3,62,241.29335483871,
Scott,Fonseca,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,46,49,418.86101449275,
Scott,Fonseca,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,14,15,312.77967433478,
Scott,Fonseca,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,7,43,254.41214285714,
Scott,Fonseca,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,1,42,235.01083333333,
Scott,Fonseca,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,31,75,249.71032760463,
Scott,Fonseca,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,30,37,260.11132466533,
Scott,Fonseca,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,7,47,263.99338088227,
Scott,Fonseca,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,11,67,239.15273498699,
Scott,Fonseca,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,2,38,200.43030473442,
Scott,Fonseca,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,28,62,292.44656635449,
Scott,Fonseca,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,2,55,255.95156608796,
Scott,Fonseca,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,65,75,213.94494172952,
Scott,Fonseca,Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,25,26,381.0984736959,
Scott,Fonseca,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,21,29,327.27665470539,
Scott,Fonseca,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,1,34,249.21533102679,
Scott,Fonseca,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,44,51,360.98135483871,
Scott,Fonseca,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,1,22,206.93404071069,
Scott,Fonseca,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,6,22,277.72727272727,
Scott,Fonseca,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,1,23,228.00963620072,
Scott,Fonseca,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,6,44,266.90476190476,
Scott,Fonseca,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,73,95,296.29573143056,
Tom,Skiles,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,25,33,339.894453125,
Tom,Skiles,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,11,22,219.46997111458,
Scott,Fonseca,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,5,27,221.97086113429,
Scott,Fonseca,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,85,63,326.3510718992,
Scott,Fonseca,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 35-99 ,6,14,279.57708555279,
Tom,Skiles,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,4,32,253.812875,
Tom,Skiles,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,18,39,300.58790755611,
Tom,Skiles,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,36,40,291.04779626253,
Tom,Skiles,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,28,40,289.0276155309,
Tom,Skiles,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,1,44,217.5065,
Scott,Fonseca,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,2,50,210.13219809327,
Rob,Cady,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,11,50,245.76721132425,
Chris,Ott,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,17,50,332.87502144444,
Scott,Fonseca,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,4,67,209.71045454545,
Rich,Mader,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,16,67,256.22425757576,
Rob,Cady,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,34,67,311.68302272727,
Chris,Ott,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,36,67,329.5729469697,
Tom,Skiles,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,9,50,233.26141333333,
Chris,Ott,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,25,50,287.99890666667,
Scott,Fonseca,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,70,88,170.9353219697,
Chris,Ott,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,74,88,170.9353219697,
Scott,Fonseca,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,7,62,202.56569892473,
Chris,Ott,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,14,62,231.92490322581,
Tom,Skiles,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,10,66,240.26465423855,
Chris,Ott,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,35,66,312.20032018482,
Scott,Fonseca, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,4,94,257.87234042553,
Rob,Cady, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,26,94,306.70212765957,
Chris,Ott, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,45,94,306.70212765957,
Rich,Mader, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,62,94,306.70212765957,
Mike,Kelly, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,100,94,306.70212765957,
Chris,Ott,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,35,99,306.88775510204,
Scott,Fonseca,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,61,99,306.88775510204,
Tom,Skiles,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,10,45,273.40909090909,
Scott,Fonseca,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,20,45,292.84090909091,
Chris,Ott,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,24,45,302.04545454545,
Tom,Skiles,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,23,54,294.16666666667,
Chris,Ott,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,31,54,305.83333333333,
Scott,Fonseca,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,33,54,308.33333333333,
Rich,Mader,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,40,54,322.5,
Rob,Cady,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,53,54,342.5,
Tom,Skiles,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,1,54,255,
Chris,Ott,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,14,54,276.66666666667,
Scott,Fonseca,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,46,54,307.5,
Rich,Mader,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,48,54,307.5,
Rob,Cady,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,52,54,340,
Chris,Ott,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,14,111,266.47058823529,
Rob,Cady,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,33,111,289.85294117647,
Rich,Mader,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,95,111,338.38235294118,
Scott,Fonseca,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,96,111,338.38235294118,
Tom,Skiles,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,30,30,,
Tom,Skiles,Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,3,21,266.25,
Chris,Ott,Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,9,21,300,
Chris,Ott,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,11,28,287.14285714286,
Scott,Fonseca,Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,18,28,322.5,
Scott,Fonseca,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,2,25,258.75,
Chris,Ott,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,10,25,288.75,
Chris,Ott,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,25,55,159.84375,
Chris,Ott,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,11,57,271.66666666667,
Rich,Mader,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,24,57,314.16666666667,
Scott,Fonseca,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,40,57,314.16666666667,
Scott,Fonseca,Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,3,14,267.85714285714,
Chris,Ott,Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,11,14,319.28571428571,
Chris,Ott,San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,6,33,269.0625,
