Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,6,32,435.48585555556,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,13,24,497.63586673076,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,13,47,473.27385355064,
Rasputitsa,2018-04-21,Place,299,100,457.6,
Rasputitsa Spring Classic,2019-04-27,Men Mountain Bike,12,34,,
Bear Brook Classic,2019-05-11,Cat 2 Men 40-49,1,27,293.20931670598,
Secret Squirrel,2019-05-19,Sport Men 40-49,2,21,300.60767717528,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 40-49,2,14,283.21470172958,
Gnar Weasels,2019-07-5,Sport Men 40+ ,3,18,307.55685747163,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 40-49,1,19,282.29217609584,
Julbo Eastern Grind,2019-08-25,Men Cat 2  40-49,6,9,367.49945422643,
