Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 5   ,DNF,49,575,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,20,52,433.23333333333,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,28,48,466.18819776715,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,8,39,455.88235294118,
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,5,34,448.07692307692,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,11,41,462.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,13,32,481.25,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,15,66,414,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,26,83,452.53602260289,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,23,33,438.80719805199,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
