Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 Men,1,28896,Adam,Northup,,,,200,200,
CAT 1/2/3 Men,2,98851,Sheridan,Norris,,,,362.30172126474,237.23641587296,
CAT 1/2/3 Men,3,162745,Phil,Lekavich,,,,340.58958734829,240.13785177097,
CAT 1/2/3 Men,4,18046,Taylor,Clarke,,,,200,243.03928766897,
CAT 1/2/3 Men,5,21535,Johnny,Phan,,,,286.47504785742,245.94072356698,
CAT 1/2/3 Men,6,225573,Andrew,Martinek,,,,303.6882264091,248.84215946499,
CAT 1/2/3 Men,7,160347,James,Martin,,,,255,251.743595363,
CAT 1/2/3 Men,DNP,128542,Adrian,Amos,,,,,,
CAT 1/2/3 Men,DNP,18152,Brian,Beckmann,,,,,,
CAT 1/2/3 Men,DNP,17098,Mike,Breitenbach,,,,,,
CAT 1/2/3 Men,DNP,72608,Taylor,Burks,,,,,,
CAT 1/2/3 Men,DNP,331916,Brenton,Carson,,,,,,
CAT 1/2/3 Men,DNP,160229,Brandon,Davis,,,,,,
CAT 1/2/3 Men,DNP,76975,John,Eiler,,,,,,
CAT 1/2/3 Men,DNP,60111,Adam,Faine,,,,,,
CAT 1/2/3 Men,DNP,249455,Grant,Fanning,,,,,,
CAT 1/2/3 Men,DNP,160313,William,Foulds,,,,,,
CAT 1/2/3 Men,DNP,141770,Chris,Haas,,,,,,
CAT 1/2/3 Men,DNP,350771,Brad,Harger,,,,,,
CAT 1/2/3 Men,DNP,208242,Samuel,Hart,,,,,,
CAT 1/2/3 Men,DNP,225579,Micah,Jewell,,,,,,
CAT 1/2/3 Men,DNP,20010,Chris,Jones,,,,,,
CAT 1/2/3 Men,DNP,55891,Andrew,Kenny,,,,,,
CAT 1/2/3 Men,DNP,162742,Caleb,Mccaskill,,,,,,
CAT 1/2/3 Men,DNP,128530,Noel,Medrano,,,,,,
CAT 1/2/3 Men,DNP,154622,Ethan,Morris,,,,,,
CAT 1/2/3 Men,DNP,23435,Mark,North,,,,,,
CAT 1/2/3 Men,DNP,134199,Mike,Platania,,,,,,
CAT 1/2/3 Men,DNP,91113,Daniel,Riddle,,,,,,
CAT 1/2/3 Men,DNP,139947,Michael,Robbins,,,,,,
CAT 1/2/3 Men,DNP,18158,James,Schaefer,,,,,,
CAT 1/2/3 Men,DNP,34670,Daniel,Soltan,,,,,,
CAT 1/2/3 Men,DNP,50121,Joel,Waters,,,,,,
CAT 1/2/3 Men,DNP,6723,John,Zaccone,,,,,,
CAT 3/4/5 Men,1,236817,Vincent,Smarrelli,,,,387.39349347062,340,
CAT 3/4/5 Men,2,214631,Brook,Ballard,,,,400,345,
CAT 3/4/5 Men,3,226279,Michael,Adelizzi,,,,425,350,
CAT 3/4/5 Men,4,246697,Michael,Nedd,,,,400,355,
CAT 3/4/5 Men,5,152040,Chandler,Evans,,,,400,360,
CAT 3/4/5 Men,6,331905,Bryan,Oprel,,,,400,365,
CAT 3/4/5 Men,7,252998,Eric,Howlett,,,,400,370,
CAT 3/4/5 Men,DNP,242571,Don,Babb,,,,,,
CAT 3/4/5 Men,DNP,350772,Andrew,Dixon,,,,,,
CAT 3/4/5 Men,DNP,154619,Scott,Evans,,,,,,
CAT 3/4/5 Men,DNP,134200,Brian,Ezzelle,,,,,,
CAT 3/4/5 Men,DNP,239381,Neal,Fleenor,,,,,,
CAT 3/4/5 Men,DNP,331902,John,Macon grier,,,,,,
CAT 3/4/5 Men,DNP,331907,John,T grier,,,,,,
CAT 3/4/5 Men,DNP,28875,Wilson,Hale,,,,,,
CAT 3/4/5 Men,DNP,255545,Cole,Lewis,,,,,,
CAT 3/4/5 Men,DNP,235734,Matthew,Milnichuk,,,,,,
CAT 3/4/5 Men,DNP,126941,Jeremy,Noret,,,,,,
CAT 3/4/5 Men,DNP,227310,Matthew,Phillips,,,,,,
CAT 3/4/5 Men,DNP,52688,Matthew,Roberts,,,,,,
CAT 3/4/5 Men,DNP,236334,Noah,Roberts,,,,,,
CAT 3/4/5 Men,DNP,73457,Chris,Walker,,,,,,
CAT 3/4/5 Men,DNP,350776,William,Whiteside,,,,,,
CAT 3/4/5 Men,DNP,273922,Christopher,Cobbs,,,,,,
CAT 3/4/5 Men,DNP,350777,Tucker,Dowdy,,,,,,
