Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15 Mile Clydesdale,1,10770,Matthew,Neff,,2:03:13.2,,,,
15 Mile Clydesdale,2,113178,Jason,Boyd,,2:25:35.2,,,,
15 Mile Junior,1,177248,Roy,Guptill,,1:58:59.0,,,,
15 Mile Junior,2,177249,Josiah,Kaczmarek,,2:10:20.4,,,,
15 Mile Junior,3,177250,Gavin,Toews,,2:13:13.2,,,,
15 Mile Junior,4,177251,Caden,Ostly,,2:37:25.7,,,,
15 Mile Master,1,177252,Jonathan,Reed,,1:37:42.2,,350,297.5,
15 Mile Master,2,177253,Ted,Dawson,,1:38:17.0,,350,306.25,
15 Mile Master,3,177254,Travis,Mills,,1:44:10.4,,350,315,
15 Mile Master,4,177255,Michael,Sigala,,1:57:36.9,,350,323.75,
15 Mile Master,5,177256,Chad,Sansom,,2:01:59.7,,350,332.5,
15 Mile Master,6,177257,Dustin,Fisher,,2:11:09.3,,350,341.25,
15 Mile Master,7,177258,Kirk,Johanns,,2:15:20.3,,350,350,
15 Mile Master,8,177259,Rigoberto,Gonzalez,,2:19:29.9,,350,358.75,
15 Mile Master,9,28214,Chad,Covington,,2:32:03.1,,350,367.5,
15 Mile Master,10,177260,Norman,Bontogon,,2:47:08.5,,350,376.25,
15 Mile Master,11,177261,Saul,Garcia,,3:45:41.7,,350,385,
15 Mile Master,12,177262,Alan,O'brien,,4:14:59.0,,350,393.75,
15 Mile Senior,1,177282,Steven,Grote,,1:46:49.0,,,,
15 Mile Senior,2,177283,Nick,Arnold,,1:58:42.9,,,,
15 Mile Senior,3,177284,Thomas,Jelderks,,1:59:04.4,,,,
15 Mile Senior,4,71464,Jose,Reyes,,2:12:32.0,,,,
15 Mile Veteran,1,75276,Steve,Hastie,,1:55:01.9,,,,
15 Mile Veteran,2,177263,Efrain,Guerrero,,1:55:36.6,,,,
15 Mile Veteran,3,36615,Rod,Mccollough,,2:28:14.1,,,,
15 Mile Women,1,141384,Stacy,Allen,,1:50:16.8,,,,
23 Mile Junior,1,177264,Drew,Chapman,,2:27:23.0,,,,
23 Mile Master,1,177265,Rusty,Buholz,,2:29:42.3,,258.33333333333,258.33333333333,
23 Mile Master,2,177266,Jesse,Buerster,,2:41:03.6,,400,348.57142857143,
23 Mile Master,3,177267,Walter,Cruz,,2:59:53.4,,414.71153846154,357.14285714286,
23 Mile Master,4,177268,Paul,Pereira,,3:03:19.4,,400,365.71428571429,
23 Mile Master,5,177269,Michael,Males,,3:07:57.0,,400,374.28571428571,
23 Mile Master,6,80508,Todd,Anderson,,3:15:14.4,,400,382.85714285714,
23 Mile Master,7,37974,Vince,Spera,,3:15:14.9,,400,391.42857142857,
23 Mile Master,8,177270,Matt,Deuel,,3:16:32.1,,400,400,
23 Mile Master,9,177271,Mike,Ogier,,3:21:09.1,,400,408.57142857143,
23 Mile Master,10,170556,Ken,Shirley,,3:22:16.1,,400,417.14285714286,
23 Mile Master,11,177272,George,Di martino,,3:26:47.8,,400,425.71428571429,
23 Mile Master,12,177273,Bobby,Mahoney,,3:33:14.6,,400,434.28571428571,
23 Mile Master,13,42993,David,Veneski,,3:54:23.4,,400,442.85714285714,
23 Mile Master,14,177274,Patrio,Ramos,,4:07:53.8,,400,451.42857142857,
23 Mile Senior,1,116994,Aric,Mine,,2:36:08.0,,,,
23 Mile Senior,2,177285,Bubba,Hustead,,3:49:49.3,,,,
23 Mile Veteran,1,177275,Gary,Bowser,,3:52:09.5,,,,
23 Mile Women,1,177276,Sumer,Crow,,3:19:46.2,,,,
23 Mile Women,2,177277,April,Willovignby,,3:51:20.1,,,,
38 Mile Course Pro Singlespeed,1,36443,Blake,Rowan,,4:22:03.4,,,,
38 Mile Master,1,16406,Brad,Cannella,,4:20:48.6,,400,360,
38 Mile Master,2,177287,Monte,Mitchell,,4:21:19.1,,400,370,
38 Mile Master,3,177288,Jacob,Whitaker,,4:21:19.6,,400,380,
38 Mile Master,4,15295,Fergus,Tanaka,,4:52:20.9,,400,390,
38 Mile Master,5,146109,Ian,Dapot,,4:59:55.0,,400,400,
38 Mile Master,6,177289,Paul,Van cleave,,5:00:58.5,,400,410,
38 Mile Master,7,177290,Chris,Duburg,,5:18:32.4,,400,420,
38 Mile Master,8,177291,Ari,Cherniak,,5:21:03.9,,400,430,
38 Mile Master,9,177292,Joseph,Grimaldi,,6:27:55.7,,400,440,
38 Mile Pro Men,1,15162,Menso,De jong,,3:30:47.4,,171.55731523379,171.55731523379,
38 Mile Pro Men,2,28492,Jeremiah,Root,,3:35:32.3,,229.80769230769,209.66002426907,
38 Mile Pro Men,3,169577,Greg,Golet,,3:40:51.5,,276.66840668874,215.91002426907,
38 Mile Pro Men,4,177278,Don,Myrah,,3:47:06.9,,150,222.16002426907,
38 Mile Pro Men,5,80427,Myles,Lucas,,3:53:47.0,,150,228.41002426907,
38 Mile Pro Men,6,177279,Jason,Kangas,,3:57:11.5,,150,234.66002426907,
38 Mile Pro Men,7,134667,Danny,Mcnaughton,,3:57:18.8,,250,240.91002426907,
38 Mile Pro Men,8,177280,Michael,Degutis,,4:24:47.0,,150,247.16002426907,
38 Mile Pro Men,9,177281,Vincent,Edson,,4:29:46.6,,150,253.41002426907,
38 Mile Pro Women,1,6589,Kathryn,Hicks,,4:25:48.4,,,,
38 Mile Pro Women,2,17875,Tracie,Nelson,,4:44:47.1,,,,
38 Mile Senior,1,177286,Jameson,Henkle,,5:04:29.8,,,,
38 Mile Veteran,1,177293,Jon,Rosencranz,,5:15:26.0,,,,
38 Mile Veteran,2,177294,Jan,De jong,,6:05:05.1,,,,
