Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Cat 5,1,131913,George,Avila,Sakari Race Team,,474702,413.26146886578,396.79983333333,
Citizen Cat 5,2,114413,Dan,Frazier,,,460417,482.79,404.18806185779,
Citizen Cat 5,3,118528,Chad,Skinner,,,402647,480.14,411.57629038224,
Citizen Cat 5,4,136529,Scott,Cichosz,,,507759,500,418.96451890669,
Citizen Cat 5,5,113795,Derek,Sherbondy,Village VW p/b Erlanger Sports Medicine,,470165,437.54,426.35274743115,
Citizen Cat 5,6,118525,Travis,Boots,,,356014,406.8803344218,433.7409759556,
Citizen Cat 5,7,125261,Ethan,Carney,,,486546,551.53025,441.12920448005,
Citizen Cat 5,8,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,462.66,448.51743300451,
Citizen Cat 5,9,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,500,455.90566152896,
Citizen Cat 5,10,136530,Beau,Brink,,,508097,500,463.29389005342,
Citizen Cat 5,11,118529,Creighton,Stifel,,,402240,496.99,470.68211857787,
Citizen Cat 5,12,104965,Timothy,Doyle,,,381280,500,478.07034710232,
Citizen Cat 5,13,131917,Steven,Davis,,,403506,470,485.45857562678,
Citizen Cat 5,14,131920,Thomas,Avila,Sakari Race Team,,474703,493.71360830246,492.84680415123,
Citizen Cat 5,15,351,?,?,,,,489.27,500.23503267568,
Citizen Cat 5,16,116644,Cody,Caves,,,469249,491.98,507.62326120014,
Citizen Cat 5,17,136305,Akash,Lucht,NorthStar Development Cycling,,502367,500,515.01148972459,
Citizen Cat 5,18,136224,Chris,Johnson,,,498276,500,522.39971824904,
Citizen Cat 5,19,351,?,?,,,,489.27,529.7879467735,
Citizen Cat 5,20,60803,Charles,Sharp,Bike Burlington,,376336,594.2235,537.17617529795,
Citizen Cat 5,21,351,?,?,,,,489.27,544.5644038224,
Citizen Cat 5,22,136531,Aaron,Bontrager,,,504571,500,551.95263234686,
Citizen Cat 5,23,136532,Kate,Klefstad,,,504570,500,559.34086087131,
Citizen Cat 5,24,136533,Laura,Stein,,,497144,500,566.72908939576,
Citizen Cat 5,25,351,?,?,,,,489.27,581.50554644467,
Citizen Cat 5,26,351,?,?,,,,489.27,581.50554644467,
Pro/Cat 1/2,1,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,,318896,284.55,250.99083333333,
Pro/Cat 1/2,2,83393,Ulugbek,Saidov,,,472550,372.16,254.26142361111,
Pro/Cat 1/2,3,52762,Tim,Savre,Credite' Velo TREK,,371826,282.99,257.53201388889,
Pro/Cat 1/2,4,50326,Evan,Hartig,Credite Velo - Trek,,219225,318.31,260.80260416667,
Pro/Cat 1/2,5,98884,Bryan,Gomez,Gateway Harley Davidson,,437845,258.41,264.07319444444,
Pro/Cat 1/2,6,24421,David,Goodman,Credite' Velo TREK,,229367,306.2,267.34378472222,
Pro/Cat 1/2,7,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,279.32,270.614375,
Pro/Cat 1/2,8,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,405.13,273.88496527778,
Pro/Cat 1/2,9,60006,Alec,Porter,SPBRC-Grand Performance,,311313,345.95,277.15555555556,
Pro/Cat 1/2,10,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,268.39,280.42614583333,
Pro/Cat 1/2,11,135129,Fran,Carratala,,,498259,324.19470206972,283.69673611111,
Pro/Cat 1/2,12,53078,Brad,Neagos,UCI CT: Lupus Racing Team,,372580,275.82,286.96732638889,
Pro/Cat 1/2,13,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,,399388,268.31,290.23791666667,
Pro/Cat 1/2,14,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,348.42,293.50850694444,
Pro/Cat 1/2,15,32609,Kevin,Tempel,Scout Cycling Team,,246693,341.39,296.77909722222,
Pro/Cat 1/2,16,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Development,,214863,395.83,300.0496875,
Pro/Cat 1/2,17,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,,424384,262.46,303.32027777778,
Pro/Cat 1/2,18,90680,Clay,Steinkuhler,Mercy Kuat,,422320,352.6,306.59086805556,
Pro/Cat 1/2,19,104928,Christopher,Winn,,,499109,208.211,309.86145833333,
Pro/Cat 1/2,20,48127,Lane,Johnson,Move Up Development-Trek,,311425,373,313.13204861111,
Pro/Cat 1/2,21,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,376.85,316.40263888889,
Pro/Cat 1/2,22,46734,Erin,Elliott,Soundpony Triad Bank,,225120,323.55,319.67322916667,
Pro/Cat 1/2,23,36789,Erik,Loberg,Minneapolis Bicycle Racing Club,,213434,392.78642708333,322.94381944444,
Pro/Cat 1/2,24,67285,Max,Staran,Wolverine Sports Club,,384600,345.67,326.21440972222,
Pro/Cat 1/2,25,33027,Matt,Brophy,Credite Velo - Trek,,319542,329.33,329.485,
Pro/Cat 1/2,26,19371,Rudyard,Peterson,Credite' Velo TREK,,215610,325.75,332.75559027778,
Pro/Cat 1/2,27,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,323.04,336.02618055556,
Pro/Cat 1/2,28,48219,Kelly,Wallace,Zealous Racing,,282391,314.27,339.29677083333,
Pro/Cat 1/2,29,52764,Anthony,Olson,Scout Cycling Team,,245537,312.78,342.56736111111,
Pro/Cat 1/2,30,73884,Eric,Bockelman,Above and Beyond Cancer p/b Scheels,,394904,313.82,345.83795138889,
Pro/Cat 1/2,31,46508,Nate,Taggatz,Scout Cycling Team,,374170,312.07,349.10854166667,
Pro/Cat 1/2,32,85042,Matt,Kleckner,,,356962,344.87,352.37913194444,
Pro/Cat 1/2,33,37519,Lucas,Guyton,,,308798,370.41102222222,355.64972222222,
Pro/Cat 1/2,34,92653,Jared,Ritz,University of Iowa Heart and Vascular Care-Specialized,,390310,329.64,358.9203125,
Pro/Cat 1/2,35,76906,Brais,Dacal,,,401642,342.9,362.19090277778,
Pro/Cat 1/2,36,83396,Dmitriy,Ponkratov,,,481593,317.92,365.46149305556,
Pro/Cat 1/2,37,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,302.74,368.73208333333,
Pro/Cat 1/2,38,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,253.87,372.00267361111,
Pro/Cat 1/2,39,35013,Andrew,Lister,The Cyclery Racing Team,,148168,360.12,375.27326388889,
Pro/Cat 1/2,40,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,341.48,378.54385416667,
Pro/Cat 1/2,41,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,302.71,381.81444444444,
Pro/Cat 1/2,42,132688,Sam,Brand,,,502145,363.18,385.08503472222,
Pro/Cat 1/2,43,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,334.83,388.355625,
Pro/Cat 1/2,44,135087,Rasmus,Ulstrup kunosson,,,502775,385.49031881313,391.62621527778,
Pro/Cat 1/2,45,47071,Blake,Romine,Groove Subaru Excel Sports,,306442,363.82,394.89680555556,
Pro/Cat 1/2,46,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,372.53,398.16739583333,
Pro/Cat 1/2,47,98988,Zvonimir,Jeliniä‡,,,434029,357.27,401.43798611111,
Pro/Cat 1/2,48,60025,Peter,Behm,SPBRC-Grand Performance,,342680,381.06,404.70857638889,
