Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 1-10,8,10,424.30636946502,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,15,19,591.52781540619,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,15,19,591.52781540619,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,19,31,634.91561704791,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 13-14,6,8,593.33696411548,
Millican Madness,2018-10-14,Cat 3 M 11-12,6,10,569.42465500227,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 11-12,7,10,582.43120181523,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,27,39,564.83831351064,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Junior M 11-12,1,6,496.31549832233,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 11-12,2,10,510.67867102631,
Fall's Troy Tangle,2019-09-29,Junior M 11-12,2,9,480.7489190652,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,12,22,514.54306286687,
Shred de Roots,2019-10-13,Junior M 11-12,2,12,444.4758593591,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,11,21,485.78303757438,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 13-14,3,15,451.86452536897,
Texas NICA League,2021-03-28,Men D2 9th,9,48,416.88034160331,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 13-14 Cat 3,3,13,458.98944294391,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 13-14,3,11,591.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 Freshman,1,54,382.5,
Texas NICA League,2022-01-23,Men D2 Freshman,1,54,382.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 Freshman,1,60,382.5,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 2,3,16,310.625,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 2,1,15,297.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 15-18 Cat 2,DNF,12,413,
Waco City Crit,2022-09-10,Men Cat 3/4,26,33,419.11416105784,
30th Piney Hills Classic Festival,2022-09-18,Men 15-18 Cat 2,1,10,315,
Texas NICA League,2023-02-12,Men Varsity,8,23,334.25,
Texas NICA League,2023-02-26,Men Varsity,6,21,323.75,
Texas NICA League,2023-03-12,Men Varsity,6,21,323.75,
Texas NICA League,2023-03-26,Men Varsity,12,20,361.66666666667,
U.S. PRO CUP,2023-04-14,Men Junior 15-16 Cat 1,29,59,250,
U.S. PRO CUP,2023-04-15,Men Junior 15-16 Cat 1,29,59,250,
U.S. PRO CUP,2023-04-16,Men Junior 15-16 Cat 1,32,81,243.91891891892,
Texas NICA League,2023-04-30,Men Varsity,8,24,330.90909090909,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Junior 15-18 Cat 1,4,13,231.25,
Texas NICA League,2024-02-18,Men Varsity,2,11,308,
Tennessee National,2024-03-24,Men Junior - Cross-country Olympic,12,40,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,38,105,387.23404255319,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,38,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,49,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,27,53,,
