Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Women CAT 4 SENIOR 35+,2,10,528,
The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 35+,10,11,672,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 35-44,10,11,567.21706666667,
The TriFecta Omnium - TT,2013-03-9,Women Cat 4,1,12,510,
The TriFecta Omnium - RR,2013-03-10,Women Cat 4,11,13,660,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,14,19,642.26666666667,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,10,22,583.63636363636,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,15,20,638.04,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Women W 4 SENIOR,1,7,566.77387345455,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,9,13,665.0921,
Las Vueltas de Mountainair,2013-08-18,Women 4,10,16,614.03696164773,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,10,14,435.29937929255,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT1/2/3,7,7,448.93223124521,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,8,11,432.61357805828,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Women Senior Cat 1/2/3,6,8,428.77707795003,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 45-49,2,3,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,4,26,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Women Pro/Cat 1/2/3,4,26,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Women Master SF45,2,2,,
Tierra Del Sol RR,2017-03-25,Women  1/2/3,9,10,490.3004,
 505 Cycling Classic - TT,2018-04-7,Women 19+ W 123,6,7,444.39967002181,
Albuquerque Time Trial Series,2023-07-9,Women  50-54 Open,2,2,,
New Mexico Spokettes Time Trial,2023-07-16,Women Master 50 - 59 Open,2,5,,
