Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,297322,Trenton,Marable,University of Tennessee Cycling,,666220,370.08425987718,294.32928828994,
Men Cat 3/4/5,2,232301,Logan,Gauthier,Mustangs,,614090,331.73930498726,304.89635946095,
Men Cat 3/4/5,3,176685,Aaron,Bullard,,,573227,359.96385580263,315.46343063195,
Men Cat 3/4/5,4,123193,Matthew,Bratcher,Mustangs,,629683,347.10609199812,326.03050180296,
Men Cat 3/4/5,5,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,327.1320089909,336.59757297396,
Men Cat 3/4/5,6,231264,Price,Cooper,Protomet-Knoxvelo,,658241,393.80659886568,347.16464414497,
Men Cat 3/4/5,7,192117,Coleman,Churitch,,,600971,359.98648337882,357.73171531598,
Men Cat 3/4/5,8,193265,Matt,Manley,Mustangs,,603032,438.92937637177,368.29878648698,
Men Cat 3/4/5,9,237107,Jason,Messing,Work Hard Be Humble,,638203,384.74835010949,378.86585765799,
Men Cat 3/4/5,10,238154,Andrew,Edens,Bike Zoo/SCO,,227725,520.69591223794,389.43292882899,
Men Cat 3/4/5,11,248764,Derek,Herren,,,642183,477.08754297989,400,
Men Cat 3/4/5,12,300245,Noah,Keel,Nashville Local Cycling,,666882,400,410.56707117101,
Men Cat 3/4/5,13,78303,Marcos,Bullock,Youngblood Bicycles p/b Innovex Renovations,,343882,461.22256705752,421.13414234201,
Men Cat 3/4/5,14,49089,Jessica,Bobeck,,,359346,400,431.70121351302,
Men Cat 3/4/5,15,38663,Jon,Wright,Protomet-Knoxvelo,,,400,442.26828468402,
Men Cat 3/4/5,16,247454,Jean-michael,Granju,Bike Zoo/SCO,,645613,510.47396381153,452.83535585503,
Men Cat 3/4/5,17,78584,Christopher,Granju,Protomet-Knoxvelo,,386137,435.60507595791,463.40242702604,
Men Cat 3/4/5,18,162065,Nolan,Long,Nashville Local Cycling,,548844,403.99700358992,473.96949819704,
Men Cat 3/4/5,DNP,238157,Grant,Robertson,Cycology Bicycles,,528881,,,
Men Cat 3/4/5,DNP,85693,Tony,Roberts,Protomet-Knoxvelo,,,,,
Men Juniors Open,1,238157,Grant,Robertson,Cycology Bicycles,,528881,,,
Men Juniors Open,2,300245,Noah,Keel,Nashville Local Cycling,,666882,,,
Men Juniors Open,2,247454,Jean-michael,Granju,Bike Zoo/SCO,,645613,,,
Men Juniors Open,4,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Masters 35+ Cat 1/2/3/4,1,16963,Andrew,Shaw,CTS,,116102,351.8654630774,277.38261708602,
Men Masters 35+ Cat 1/2/3/4,2,110372,Zac,Coolman,Bike Zoo/SCO,,61037,300,285.30623035268,
Men Masters 35+ Cat 1/2/3/4,3,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,327.1320089909,293.22984361934,
Men Masters 35+ Cat 1/2/3/4,4,114279,Steve,Ehinger,Conamici Factory Racing,,484686,263.68430223531,301.153456886,
Men Masters 35+ Cat 1/2/3/4,5,237107,Jason,Messing,Work Hard Be Humble,,638203,384.74835010949,309.07707015266,
Men Masters 35+ Cat 1/2/3/4,6,45447,Matthew,Baxter,Bikes and Moore Racing,,218285,291.05112248656,317.00068341932,
Men Masters 35+ Cat 1/2/3/4,7,231264,Price,Cooper,Protomet-Knoxvelo,,658241,393.80659886568,324.92429668599,
Men Masters 35+ Cat 1/2/3/4,8,33788,John,Hart,Red Star Racing,,141477,345.52480989454,332.84790995265,
Men Masters 35+ Cat 1/2/3/4,9,33620,Kent,Bostick,CTS,,45105,339.64943173102,340.77152321931,
Men Masters 35+ Cat 1/2/3/4,10,30655,Michael,Twigg,Protomet-Knoxvelo,,36142,415.42820463443,348.69513648597,
Men Masters 35+ Cat 1/2/3/4,11,78584,Christopher,Granju,Protomet-Knoxvelo,,386137,435.60507595791,356.61874975263,
Men Masters 35+ Cat 1/2/3/4,12,33923,Philippe,Hanset,Bike Zoo/SCO,,220768,361.61101067789,364.54236301929,
Men Masters 35+ Cat 1/2/3/4,13,64794,Dirk,Vander laan,KnoxVelo,,383032,427.22882501449,372.46597628595,
Men Masters 35+ Cat 1/2/3/4,14,56945,Greg,Bauer,Protomet-Knoxvelo,,310092,300,380.38958955261,
Men Masters 35+ Cat 1/2/3/4,15,135127,Charles,Cerny,Bike Zoo/SCO,,61732,446.699875873,388.31320281928,
Men Masters 35+ Cat 1/2/3/4,16,78303,Marcos,Bullock,Youngblood Bicycles p/b Innovex Renovations,,343882,461.22256705752,396.23681608594,
Men Masters 35+ Cat 1/2/3/4,17,37673,Ronald,Wilson,Bike Zoo/SCO,,46380,300,404.1604293526,
Men Masters 35+ Cat 1/2/3/4,18,38663,Jon,Wright,Protomet-Knoxvelo,,,300,412.08404261926,
Men Pro/Cat 1/2/3,1,25093,Stephen,Bassett,Denver Disruptors,,257316,222.42286123461,212.48672687461,
Men Pro/Cat 1/2/3,2,72644,Evan,Lang,Fount Cycling Guild,,367178,260.76800267476,223.71021196203,
Men Pro/Cat 1/2/3,3,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,260.98516260856,234.93369704945,
Men Pro/Cat 1/2/3,4,159192,Cooper,Johnson,,,536395,230.99105453951,246.15718213687,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,258.1940964608,257.38066722429,
Men Pro/Cat 1/2/3,6,126862,Alexander,Zambrana,Super Squadra p/b Applewood Manor,,39384,278.54690914928,268.60415231171,
Men Pro/Cat 1/2/3,7,190200,Christopher,O'brien,Fount Cycling Guild,,593645,297.42333034045,279.82763739913,
Men Pro/Cat 1/2/3,8,45447,Matthew,Baxter,Bikes and Moore Racing,,218285,291.05112248656,291.05112248656,
Men Pro/Cat 1/2/3,9,123193,Matthew,Bratcher,Mustangs,,629683,347.10609199812,302.27460757398,
Men Pro/Cat 1/2/3,10,232301,Logan,Gauthier,Mustangs,,614090,331.73930498726,313.4980926614,
Men Pro/Cat 1/2/3,11,114279,Steve,Ehinger,Conamici Factory Racing,,484686,263.68430223531,324.72157774882,
Men Pro/Cat 1/2/3,DNP,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Pro/Cat 1/2/3,12,269563,Julie,Voss,Flow Formulas,,661733,515.44721569125,347.16854792366,
Men Pro/Cat 1/2/3,DNP,193265,Matt,Manley,Mustangs,,603032,,,
Men Pro/Cat 1/2/3,DNP,48722,Nick,Yates,Mustangs,,281875,,,
