Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,13,34,477.94117647059,
Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,14,25,506.25,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,14,41,465.65349702381,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,11,33,468.69877263222,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,9,39,536.63523622548,
Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,28,39,536.63523622548,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,5,41,406.45809259259,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,8,20,466.53727236326,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,19,31,511.65674603175,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),20,37,502.51998148148,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,10,31,452.12053333333,
Tour of the Battenkill Day 1,2013-04-13,Men 5-J,5,35,427.96985902845,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,4,20,396.94450537398,
Drops to Hops,2013-09-28,A Race,30,80,372.01284014333,
Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,6,40,419.26866653163,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,56,213,228.15566666667,
Tour de Loop,2014-08-16,Men Senior 18+ 5,4,75,403.065002079,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,3,61,414.65957777778,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,5,48,422.63071988898,
Whiteface Hillclimb,2015-06-7,Open Men,48,211,220.21232861635,
Tour de Loop,2015-08-8,Men 5 35+ Cat,9,43,432.79567460317,
GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,4,29,424.0099047619,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,24,79,459.6648018018,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,53,258,314.38348472161,
Tour de Loop,2016-08-6,Men Cat 4,12,24,435.86488333333,
Tour of the Battenkill,2017-05-20,Masters Men 50+,8,43,377.19004672738,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,11,12,430.46044444444,
Cazenovia Hillbender ,2018-05-5,A Race,DNF,57,394.54421072769,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),1,11,358.34402986815,
Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,DNF,9,454.59375,
2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,DNF,8,466.53166666667,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,9,15,541.35714285714,
