Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men  Junior 10-14 (30 Minutes),1,12,510,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,4,13,516.19858716475,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,7,12,566.03309786079,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,9,16,552.19078824492,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,5,10,543.49814664112,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,1,11,439.13425852332,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,6,20,477.24899992775,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,3,21,435.30815253058,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Coal Miners Classic / SKM,2013-06-1,Men SM 4,DNF,42,526.08316666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,7,35,372.59412745098,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,11,46,398.02411594203,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,41,75,401.07122972973,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,14,79,297.92488888889,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,30,71,352.87314285714,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,DNF,92,522.64132142857,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,DNF,58,415.61826388889,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,25,29,413.76352564103,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,28,37,404.08215686275,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,4,20,382.50936841597,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,51,65,386.89924851151,
Louisville Criterium,2014-04-5,Men SM 3  ,42,47,410.87330434783,
Weld County Road Race,2014-04-19,Men SM 3  ,6,37,313.89244444444,
The Koppenberg,2014-05-4,Men SM 3  ,DNF,51,453.31350877193,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,4,19,402.66033621826,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,230,213,296.08019496855,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,2,27,321.51861538462,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,49,77,433.3284047619,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,11,76,326.11677192982,
Salida Classic Road Race,2014-07-20,Men SM 3,4,36,313.95438541667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,3,16,375.76832632879,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,14,35,386.11731748669,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,DNF,59,456.22652777778,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,1,29,337.67666666667,
CSU Rams Crit ,2015-03-22,Men SM 3,7,53,311.28713768116,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,27,58,407.64796118914,
The Koppenberg,2015-05-2,Men SM 3,3,56,325.79345286056,
Superior Morgul - TT,2015-05-15,Men SM 3,14,35,353.02264561351,
Superior Morgul - Circuit,2015-05-16,Men SM 3,18,49,376.44207272727,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
City Park Crit,2015-05-30,Men SM 3,1,50,297.67283333333,
Ridge at 38 Criterium,2015-06-7,Men SM 3,DNF,60,467.00066666667,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,2,46,329.02694597822,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,34,93,311.55689130435,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Clasica de Rio Grande,2015-07-11,Men SM 3,6,44,351.83934895833,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,2,58,299.37206060136,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,19,19,325.04766666667,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Clasica de Rio Grande,2016-04-23,Men SM P-12,17,53,322.75571666667,
City Park Crit,2016-06-4,Men SM P 1-2,DNF,51,431.18339130435,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,18,51,325.94615017361,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,18,69,338.39891666667,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,22,38,403.43412280702,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,7,41,302.27987719298,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,9,36,337.87987179487,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,6,42,293.3011875,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,15,120,325.26411010101,
Longmont Criterium ,2016-07-10,Men SM P-12,DNF,58,433.09890705163,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
