First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francois,Jones,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,10,27,331.39482051282,
Paul,Penn,Oakland Grand Prix,2015-09-20,Men Cat 1/2,44,47,426.58435294118,
Ricky,Shorts,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,3,21,336.3393644958,
Paul,Penn,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,22,82,294.82725,
Alonso,Talbert,Giro Di San Francisco,2015-09-7,Men Cat 3,55,57,473.38053846154,
Bahati,Worley,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,27,34,529.99671428571,
Paul,Penn,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,29,62,330.93753623188,
Alonso,Talbert,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,10,60,345.75339285714,
Ricky,Shorts,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,1,15,318.34483333333,
Rodney,Malloy,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,6,15,437.10566666667,
Ricky,Shorts,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,20,60,371.98605357143,
Donald,Denegal,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,41,60,454.22192857143,
Rodney,Malloy,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,43,60,462.05391666667,
Alonso,Talbert,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,46,122,334.21644186047,
Francois,Jones,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,115,122,407.23994186047,
Bahati,Worley,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,10,12,435.8528329947,
Ricky,Shorts,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,3,25,343.93080716624,
Rodney,Malloy,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,20,25,557.43783474597,
Randy,Houston,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,4,51,329.62032840722,
Ricky,Shorts,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,6,41,353.68305882353,
Rodney,Malloy,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,15,41,414.30326470588,
Rigo,Cruz,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,8,34,317.36992307692,
Randy,Houston,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,16,34,377.42335897436,
Allen,Jackson,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,36,65,483.79755441065,
Bahati,Worley,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,16,43,396.88105263158,
Bahati,Worley,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,8,36,386.71705882353,
Ricky,Shorts,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,6,16,394.1884375,
Albert,Shorts,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,7,16,410.100625,
Donald,Denegal,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,14,16,521.4859375,
Alonso,Talbert,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,53,64,432.02958333333,
Bahati,Worley,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,10,37,360.32004166667,
Bahati,Worley,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,4,48,377.36555555556,
Ricky,Shorts,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,1,13,347.41,
Rodney,Malloy,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,3,13,434.81944444444,
Francois,Jones,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,5,38,341.92119047619,
Ricky,Shorts,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,7,35,375.51500857143,
Rodney,Malloy,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,19,35,486.04833047619,
Robert,Morris,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,33,35,605.79276253968,
Francois,Jones,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,30,49,397.70690740741,
Rigo,Cruz,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,4,42,285.75230208333,
Sean,Matthews,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,9,42,319.15141666667,
Rigo,Cruz,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,20,29,381.49233333333,
Ricky,Shorts,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,26,42,457.43762037037,
Bahati,Worley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,5,43,339.67921052632,
Bahati,Worley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,4,38,377.01750877193,
Bahati,Worley,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,2,17,388.23585714286,
Bahati,Worley,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,5,26,381.11490740741,
Paul,Penn,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,11,37,311.00733333333,
Ricky,Shorts,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,4,21,346.68878333333,
Rodney,Malloy,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,19,21,520.19853333333,
Sean,Matthews,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,34,45,443.53333333333,
Francois,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,42,45,458.55555555556,
Ricky,Shorts,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,8,36,364.53393840892,
Rodney,Malloy,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,35,36,548.96409059442,
Francois,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,8,32,327.4263030303,
Rigo,Cruz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,22,32,434.92424242424,
Rigo,Cruz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,8,33,310.17108333333,
Francois,Jones,Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,10,16,409.26475,
Paul,Penn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,14,26,363.1781,
Bahati,Worley,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,16,53,385.9444375,
Paul,Penn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,12,51,312.63652173913,
Francois,Jones,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,51,78,448.996875,
Alonso,Talbert,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,63,78,448.996875,
Steven,Salazar,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,16,71,299.28575862069,
Ricky,Shorts,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,3,22,338.61618181818,
Rodney,Malloy,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,10,22,436.15248484848,
Rigo,Cruz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,39,59,434.00303030303,
Francois,Jones,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,54,59,471.40454545455,
Israel,Tapia,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,3,44,303.27755555556,
Israel,Tapia,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,6,46,342.59733333333,
Ricky,Shorts,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,3,17,360.501625,
Sean,Matthews,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,59,75,500.24552941176,
Francois,Jones,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,13,68,307.68366666667,
Rigo,Cruz,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,40,68,412.20966666667,
Steven,Salazar,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,33,78,334.29485294118,
Ricky,Shorts,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,13,72,339.9716,
Donald,Denegal,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,28,72,397.1411,
Bahati,Worley,Memorial Day Criterium,2015-05-25,Men Cat 4/5,11,81,395.82773809524,
Bahati,Worley,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,2,17,353.4656875,
Ricky,Shorts,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,3,24,342.60109090909,
Rodney,Malloy,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,7,24,398.21393939394,
Francois,Jones,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,27,86,331.34784234234,
Rigo,Cruz,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,70,86,462.19354954955,
Steven,Salazar,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,22,103,271.73575,
Alonso,Talbert,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,2,77,359.14019117647,
Rigo,Cruz,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,3,32,297.09785897436,
Alonso,Talbert,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,37,37,602.545,
Francois,Jones,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,1,24,366.843,
Sean,Matthews,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,13,24,439.77233333333,
Bahati,Worley,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,18,35,416.94784375,
Bahati,Worley,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,30,31,468.01876190476,
Ricky,Shorts,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,2,15,325.98007465278,
Rodney,Malloy,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,15,15,525.67869444444,
Francois,Jones,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,55,60,434.85424691358,
Steven,Salazar,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,19,36,326.19980555556,
Steven,Salazar,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,9,49,256.30032608696,
Rigo,Cruz,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,34,49,348.58315217391,
Rigo,Cruz,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,44,58,357.30538988095,
Donald,Denegal,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,60,67,458.955,
Alonso,Talbert,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,5,80,375.33301801802,
Bahati,Worley,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,6,47,394.7238696728,
Ricky,Shorts,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,2,9,373.887,
Rodney,Malloy,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,5,9,450.81,
Sean,Matthews,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,29,54,407.9254,
Ricky,Shorts,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,47,74,375.38196551724,
Rodney,Malloy,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,33,39,474.23298148148,
Francois,Jones,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,9,31,350.66336666667,
Steven,Salazar,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,23,57,323.4588015873,
Paul,Penn,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,44,57,392.31363492063,
Paul,Penn,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,20,58,313.16819444444,
Francois,Jones,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,39,58,393.69705555556,
Francois,Jones,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,1,33,329.29,
Bahati,Worley,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,7,33,372.87571428571,
Francois,Jones,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,6,97,373.0149424315,
Sean,Matthews,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,47,97,446.89027018998,
Rigo,Cruz,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,90,97,502.74722532444,
Rigo,Cruz,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,59,77,,
Alonso,Talbert,LA Circuit Race,2015-04-19,Men Master Open Cat 4,76,101,546.17578558954,
Donald,Denegal,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,6,34,367.43254614177,
Rodney,Malloy,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,9,34,390.25077693019,
Albert,Shorts,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,28,34,534.76623859018,
Albert,Shorts,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,41,83,433.31550645667,
Robert,Morris,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,70,83,528.70628227387,
Rodney,Malloy,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,79,83,528.70628227387,
Steven,Salazar,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,42,77,330.32824691358,
Bahati,Worley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,23,71,382.03421078431,
Rodney,Malloy,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,9,23,425.30204545455,
Israel,Tapia,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,8,57,336.90024691358,
Francois,Jones,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,41,57,423.57433950617,
Rodney,Malloy,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,23,54,424.04935897436,
Alonso,Talbert,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,2,38,357.898125,
Steven,Salazar,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,44,69,343.50069117647,
Francois,Jones,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,8,35,303.9268627451,
Sean,Matthews,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,10,35,321.19749019608,
Steven,Salazar,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,13,36,318.56604545455,
Israel,Tapia,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,15,36,331.63813636364,
Alonso,Talbert,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,9,88,378.39254761905,
Allen,Jackson,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,24,30,430.70356944444,
Paul,Penn,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,12,34,335.96,
Steven,Salazar,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,41,57,321.19390699042,
Ricky,Shorts,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,4,23,364.7996969697,
Ricky,Shorts,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,54,60,487.25551724138,
Israel,Tapia,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,9,28,317.90683333333,
Francois,Jones,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,12,28,346.74670833333,
Rigo,Cruz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,13,28,356.36,
Peter,Espinoza,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,12,50,352.83986956522,
Ricky,Shorts,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,26,50,433.32252173913,
Rigo,Cruz,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,5,31,286.972,
Francois,Jones,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,12,31,329.238,
Randy,Houston,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,50,77,375.70252873563,
Rigo,Cruz,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,52,77,382.4837816092,
Sean,Matthews,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,59,77,406.21816666667,
Francois,Jones,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,73,77,412.99941954023,
Israel,Tapia,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,5,51,298.80608695652,
Bahati,Worley,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,6,48,381.90333333333,
Rigo,Cruz,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,12,46,366.33174456528,
Mario,Higareda,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,36,46,449.30143568873,
Francois,Jones,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,44,46,476.95799939655,
Rigo,Cruz,Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,21,30,341.79853778912,
Ricky,Shorts,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,4,11,382.9342,
Rodney,Malloy,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,6,11,423.44,
Israel,Tapia,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,11,82,330.56235135135,
Francois,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,92,123,463.96398412698,
Steven,Salazar,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,3,129,214.10696,
Alonso,Talbert,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,2,96,374.40487407407,
Rodney,Malloy,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,32,84,391.01122395833,
Ricky,Shorts,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,49,84,445.22041666667,
Alonso,Talbert,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,13,119,353.53113043478,
Israel,Tapia,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,16,119,360.29691304348,
Francois,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,99,119,536.20726086957,
Bahati,Worley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,19,76,,
Bahati,Worley,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,4,48,370.53791268252,
Rigo,Cruz,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,6,19,340.79952380952,
Ricky,Shorts,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,6,28,375.4445,
Rodney,Malloy,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,28,28,561.37016666667,
Israel,Tapia,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,4,40,308.30149166667,
Ricky,Shorts,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,13,51,381.37025,
Ricky,Shorts,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,10,44,330.58215909091,
Allen,Jackson,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,60,82,425.21697685185,
Sean,Matthews,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,22,58,365.33106666667,
Francois,Jones,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,52,58,466.94806666667,
Alonso,Talbert,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,4,103,345.05084444444,
Ricky,Shorts,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,10,66,312.87266666667,
Rodney,Malloy,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,34,66,418.82911111111,
Ricky,Shorts,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,26,80,333.00195402299,
Rigo,Cruz,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,34,80,365.09804597701,
Alonso,Talbert,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,2,84,367.02868421053,
Rigo,Cruz,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,16,24,365.08788888889,
Sean,Matthews,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,42,64,417.75568452381,
Francois,Jones,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,63,64,475.33806547619,
Steven,Salazar,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,51,119,299.12205263158,
Ricky,Shorts,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,11,31,400.53828571429,
Rodney,Malloy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,25,31,527.48928571429,
Alonso,Talbert,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,19,89,418.36192190476,
Edgar,Noriega,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,87,89,541.09104380952,
Francois,Jones,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,53,60,450.39469565217,
Steve,Klasna,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,11,31,344.26603846154,
Alonso,Talbert,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,75,80,575.06021138393,
Mario,Higareda,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,49,50,449.18589027287,
Rigo,Cruz,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,59,70,395.08642857143,
Rigo,Cruz,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,25,29,409.65476190476,
Rigo,Cruz,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,54,79,428.16167777778,
Edgar,Noriega,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,76,78,559.75461385498,
Steven,Salazar,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,27,76,273.04820133333,
Ricky,Shorts,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,10,13,502.79016666667,
Rodney,Malloy,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,11,13,517.19022222222,
Sean,Matthews,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,13,49,342.90068115942,
Rigo,Cruz,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,45,63,406.29807692308,
Alonso,Talbert,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,7,77,388.56927272727,
Rodney,Malloy,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,58,59,526.65964380952,
Alonso,Talbert,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,3,61,375.10018,
Edgar,Noriega,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,36,61,468.3799325,
Rigo,Cruz,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,14,23,355.66777777778,
Ricky,Shorts,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,1,12,355.88083333333,
Rodney,Malloy,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,3,12,389.66832799794,
Sean,Matthews,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,10,34,340.62776470588,
Rigo,Cruz,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,6,17,289.0155625,
Rigo,Cruz,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,3,16,296.87675,
Paul,Penn,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,30,36,314.79522222222,
Paul,Penn,Giro Di San Francisco,2014-09-1,Men Pro/1/2,55,83,347.32666666667,
David,Herrera,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,13,37,387.78579986909,
Byron,Oviedo,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,30,37,453.85190576391,
David,Herrera,Cajon Pass Circuit Race,2014-08-30,Men Junior 15-16 Open,5,6,467.52133348755,
David,Herrera,Ontario Series 7,2014-08-17,Men Senior Open 3,16,40,348.02158333333,
Byron,Oviedo,Ontario Series 7,2014-08-17,Men Senior Open 3,26,40,393.87841666667,
David,Herrera,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,4,19,347.93366666667,
David,Herrera,Ontario Series 7,2014-08-17,Men Junior 15-16 Open,1,14,351.15483333333,
Allen,Jackson,Dunnigan Hills Road Race,2014-08-9,Men 3,42,49,469.6865,
Allen,Jackson,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,19,23,454.37816666667,
David,Herrera,Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,14,14,514.65457142857,
