Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Female F,7,10,721,
MISCA Series,2019-09-15,Middle School Female F,6,13,682.5,
MISCA Series,2019-09-25,Middle School Female F,4,12,647.5,
MISCA Series,2019-09-29,Middle School Female F,4,1,,
MISCA Series,2019-10-6,Middle School Female F,6,1,,
MISCA Series,2019-10-13,Middle School Female F,5,1,,
MISCA League,2020-08-30,Middle School Female Hickory Glen F,3,24,569.77314814815,
MISCA League,2020-09-13,Middle School Female 2-Addison Oaks F,1,22,517.38125964506,
MISCA League,2020-09-20,Middle School Female 3-Cannonsburg F,1,16,538.16602237654,
MISCA League,2020-10-4,Middle School Female 4-Milford Trail F,4,16,585.11844739944,
MISCA League,2020-10-11,Middle School Female 5-Merrell Trail F,2,18,549.4188299304,
MISCA League,2020-10-18,Middle School Female 6-Bloomer Park F,1,23,526.66106373862,
