Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2016-02-28,Men Cat 5,17,41,486.8684030324,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,25,44,466.22900241235,
Tilles Park Criterium,2016-04-17,Cat 4/5,34,48,519.24710144928,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,7,21,437.60124111927,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,17,22,526.0223278371,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,15,20,542.2808,
The Grove Criterium,2016-07-31,Men Cat 5,24,55,531.98558823529,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,23,48,493.8422650463,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,50,60,540.95564444444,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,44,71,494.2101047619,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,30,58,456.84838271605,
Missouri State RR,2017-04-8,Men  Cat 4,DNF,29,525.97338830713,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,19,24,508.7855277622,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,8,28,422.97487440583,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,DNF,43,584.9519375,
