Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264627,Luis,LÓPEZ NOLASCO,,01.15.03,,,,
Men Elite - Cross-country Olympic,2,261803,Gianluca,Cerri,,01.15.29,,,,
Men Elite - Cross-country Olympic,3,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,01.16.28,,,,
Men Elite - Cross-country Olympic,4,261560,Alberto,Capoia,,01.16.57,,,,
Men Elite - Cross-country Olympic,5,262448,Nils,Landenberger,,01.16.59,,,,
Men Elite - Cross-country Olympic,6,261827,Emanuele,Bocchio vega,,01.17.36,,,,
Men Elite - Cross-country Olympic,7,261569,Martino,Zavan,,01.17.57,,,,
Men Elite - Cross-country Olympic,8,261812,Matteo,Ghiso,,01.18.49,,,,
Men Elite - Cross-country Olympic,9,266645,Yannick,Parisi,KTM PROTEK ELETTROSYSTEM,01.18.56,,,,
Men Elite - Cross-country Olympic,10,261650,Ignatius,Du preez,,01.19.41,,,,
Men Elite - Cross-country Olympic,11,261813,Marco,Marzani,,01.20.48,,,,
Men Elite - Cross-country Olympic,12,264117,Tobias,Senn,,01.21.51,,,,
Men Elite - Cross-country Olympic,13,261950,Frank Kelvin,Farfan palomino,,01.25.57,,,,
Men Elite - Cross-country Olympic,14,260347,Hugo,Boulanger,TEAM VOSGES KTM,01.26.51,,,,
Men Elite - Cross-country Olympic,15,264444,Lukas,Riepl,,01.27.48,,,,
Men Elite - Cross-country Olympic,16,270067,David,Muri,,01.30.30,,,,
Men Elite - Cross-country Olympic,17,260495,Kevin,Krieg,,DNF,,,,
Men Elite - Cross-country Olympic,17,263619,Oleksandr,Koniaiev,,01.31.47,,,,
Men Elite - Cross-country Olympic,18,270068,Marc,SPÖRNDLE,,DNF,,,,
Men Elite - Cross-country Olympic,19,263713,Jeremias,Marti,STRÜBY STING,DNF,,,,
Men Junior - Cross-country Olympic,1,261660,Micha,Alder,,01.02.22,,,,
Men Junior - Cross-country Olympic,2,261836,Henrique,Ribeiro bravo,,01.03.07,,,,
Men Junior - Cross-country Olympic,3,266075,Fabrice,Walser,KA BOOM - KRAPF,01.04.37,,,,
Men Junior - Cross-country Olympic,4,70200,Diego,Milan,,01.05.09,,,,
Men Junior - Cross-country Olympic,5,261837,Stefano,Gerbaz,,01.05.10,,,,
Men Junior - Cross-country Olympic,6,261663,Timon,Minder,,01.05.22,,,,
Men Junior - Cross-country Olympic,7,261842,Gabriele,Savio,,01.05.50,,,,
Men Junior - Cross-country Olympic,8,262469,Mauro,DÜRR,,01.06.01,,,,
Men Junior - Cross-country Olympic,9,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,01.06.01,,,,
Men Junior - Cross-country Olympic,10,260869,Gabriel,Saenz villagran,,01.07.05,,,,
Men Junior - Cross-country Olympic,11,261657,Andrea,Zumelli,,01.08.06,,,,
Men Junior - Cross-country Olympic,12,266437,Pietro,Moncalvo,,01.09.25,,,,
Men Junior - Cross-country Olympic,13,261678,Thom,Denervaud,,01.09.43,,,,
Men Junior - Cross-country Olympic,14,261183,Sven,Pollack,,01.10.09,,,,
Men Junior - Cross-country Olympic,15,264410,Finn,Mason,,01.13.28,,,,
Men Junior - Cross-country Olympic,16,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,01.17.15,,,,
Men Junior - Cross-country Olympic,17,261207,Patrick,Ander,,LAP,,,,
Men Junior - Cross-country Olympic,18,266307,Riccardo,Arici,,DNF,,,,
Men Junior - Cross-country Olympic,18,262013,Sergio,Farfan palomino,,LAP,,,,
Women Elite - Cross-country Olympic,1,266310,Sofia,Arici,,01.21.01,,,,
Women Elite - Cross-country Olympic,2,264753,Maria Jose,Salamanca pinzon,,01.23.09,,,,
Women Elite - Cross-country Olympic,3,261216,Maria,Sherstiuk,,01.25.35,,,,
Women Elite - Cross-country Olympic,4,262463,Josefine,Kuehl,,01.30.40,,,,
Women Elite - Cross-country Olympic,5,262182,Yonthanan,Phonkla,,01.30.56,,,,
Women Junior - Cross-country Olympic,1,261920,Giada,Martinoli,,00.59.29,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.02.58,,,,
Women Junior - Cross-country Olympic,3,261924,Valeria,Terzi,,01.03.28,,,,
Women Junior - Cross-country Olympic,4,261723,Lilian,Baber,,01.03.29,,,,
Women Junior - Cross-country Olympic,5,260673,Nora,Fischer,,01.08.10,,,,
Women Junior - Cross-country Olympic,6,261721,Amelie,KIPFMÜLLER,,01.20.14,,,,
