Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,22,35,376.25,
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,2,24,260,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,4,28,309.61538461538,
Perry Road Race Series,2012-03-11,Men Cat 3  ,3,15,271.66666666667,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,23,35,374.5,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,4,16,280,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,4,44,201.44948741515,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,7,23,315,
Olsburg Road Race,2012-06-2,Men Cat 3  ,2,21,279.65561730695,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,8,9,292.9865940137,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,32,33,240.705,
North Dakota State Championship,2012-08-5,Men Cat 1/2/3  ,3,4,,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,18,32,254.92159572024,
Perry Road Race Series,2013-03-3,Men Cat1/2/3,15,18,315.31533399164,
Tour de Husker,2013-03-16,Men Cat 1/2/3,9,25,291.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,12,23,283.33398808652,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,16,18,313.72714583333,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,18,19,321.13755555556,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,35,37,389.92833333333,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,21,23,334.03218980977,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,38,39,352.9084375,
SD State 40K Time Trial Championship,2013-07-27,Men Cat 1-2  19+,1,1,,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,DNF,15,361.35338888889,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,10,17,312.66860774367,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,10,15,321.65695238095,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,29,43,305.56483333333,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,8,12,378.98916666667,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,17,17,542.112,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,16,23,408.72233333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,17,23,404.12022727273,
Perry Lake Road Race,2018-05-12,Men Cat 3,6,20,391.34355555556,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,10,27,422.67734749838,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,4,27,351.03448717949,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,12,16,441.41761904762,
Tuthill Mountain Bike Festival,2020-10-10,Open Senior M 33,8,1,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,8,14,318,
