Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,1,40,425,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,8,23,390.17417587268,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,26,58,417.22394707016,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,44,102,344.47593464052,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,20,58,389.24597701149,
Lindsey Wilson College Road Race,2013-02-23,Men  B,11,39,402.69651956971,
Lindsey Wilson College Criterium,2013-02-24,Men  B,29,38,421.9362037037,
DePauw Road Race,2013-03-2,Men  B,27,36,435.47726262206,
DePauw Criterium,2013-03-3,Men  B,14,32,387.31190625,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,17,76,337.73011804581,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,5,30,321.68214285714,
Tour de Champaign,2013-05-4,Men Cat 3,3,27,291.77562820513,
Urbana Grand Prix,2013-05-5,Men Cat 3,31,37,410.36866666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,10,55,304.80928,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,9,28,340.56641739962,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,27,39,344.83460526316,
River City Bicycle Classic,2013-06-8,Men Cat 3,11,33,323.5189375,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,22,85,324.94373333333,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,18,49,349.58632575758,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,98,111,376.35692727273,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,24,107,344.01282894737,
Indiana State Road Race,2013-07-20,Men Cat 3,24,47,372.73185894217,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,32,54,407.36568421053,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,DNF,72,443.9625862069,
Long Run Park,2014-03-15,Men Cat 3/4  ,19,40,406.06020536016,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,54,64,344.8334896159,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,32,60,324.83221153846,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,13,52,348.54612318841,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,56,75,338.54383783784,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,9,30,338.71295937932,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,13,52,359.47117192665,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,56,75,335.81440434848,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 1/2/3  ,2,5,,
Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 3/4  ,2,11,344.77153314203,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,15,27,323.79394444444,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,4,20,350.82849222834,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,15,27,323.79394444444,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,4,20,350.82849222834,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,13,83,320.41728787879,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,9,45,341.38691666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,9,84,311.90580808081,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,78,95,403.54795,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,27,50,325.54706349206,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,18,28,417.64466666667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
Zionsville Harvest 50,2015-10-31,Race Open Men,7,24,363.64901515152,
