First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Pearlman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,23,28,720.92098571211,
Anna,Pearlman,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,17,21,687.97953051884,
Anna,Pearlman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,21,25,720.88994522467,
Anna,Pearlman,Kwik Star Criterium,2023-05-29,Women Category 5 Elite,2,3,,
Anna,Pearlman,Kwik Star Criterium,2023-05-29,Women Open Junior 13-14,1,4,,
George,Swinand,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,5,8,489.63679820518,
George,Swinand,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,6,7,520.29847176781,
Erik,Van leer,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,13,37,380,
Erik,Van leer,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,4,16,301.71428571429,
Erik,Van leer,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,1,18,280.5,
Erik,Van leer,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,1,12,297,
Erik,Van leer,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,10,15,315.85714285714,
Erik,Van leer,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,8,58,479.25,
Erik,Van leer,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,1,12,374,
Erik,Van leer,Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,1,12,297.5,
Erik,Van leer,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,12,60,488.7,
Erik,Van leer,Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,3,13,315,
Erik,Van leer,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,1,15,297.5,
Erik,Van leer,West Dundee River Challenge,2021-07-16,Men  Junior 15-18,3,14,312.5,
Erik,Van leer,Highlands Criterium,2021-06-26,Men Cat 4/Novice,9,66,355,
Erik,Van leer,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,11,51,364,
Erik,Van leer,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 15-16,7,10,494.4,
Erik,Van leer,Giro D' Grafton,2021-06-19,Men Cat 4/5,31,66,443.86363636364,
Sophie,Centofanti,Fox River Omnium - Saturday,2016-05-14,Junior 9-14 OPEN,7,9,680.17478736957,
