First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Whittington,Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,4,13,407.3235832012,
Alex,Whittington,Texas State Criterium Championships,2022-10-8,Women Cat 4,3,11,476.19676318403,
Alex,Whittington,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,1,33,444.88687328726,
Alex,Whittington,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,4,36,477.23494364569,
Alex,Whittington,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 3/4/5,2,8,508.75,
Alex,Whittington,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 3/4/5,2,8,492.96284504489,
Alex,Whittington,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 3/4/5,2,8,508.75,
Alex,Whittington,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 3/4/5,2,8,485.83180568198,
Alex,Whittington,NWA Spring Classic Road Race,2022-05-1,Women Cat 4/5,1,10,488.65123507869,
Alex,Whittington,Cross Winds Classic,2022-04-24,Women Cat 4,1,2,,
Lindsay,Petruk,Cross Winds Classic,2022-04-24,Women Cat 4,2,2,,
Alex,Whittington,Cross Winds Classic -- State Championship Road Races,2021-10-2,Women Cat 4,1,2,,
Alex,Whittington,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,2,15,522.85714285714,
