Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,31,55,408.33491611269,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,40,40,545.14189158629,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,25,33,431.03741666667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,15,17,571.3345,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,63,73,452.10020738309,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,46,71,432.86195,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,31,69,396.32373742412,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,50,68,437.42235359123,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,80,90,475.34178518519,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,29,32,489.23379604616,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,47,63,470.07808556077,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,76,87,478.14461557649,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,25,29,493.74385230043,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,99,121,500.1832,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,11,46,380.97781180223,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,26,78,426.40990099113,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,15,28,434.86046503497,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,32,80,422.40831578947,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,68,79,475.59087179487,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,65,73,487.77607407407,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,41,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,62,70,460.32385640693,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,17,39,425.49733004603,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,21,35,466.45579265651,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,29,46,478.84465944332,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,13,31,443.74751282051,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,13,31,450.47966363919,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,21,30,466.04807142857,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,12,28,407.68384615385,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,15,25,408.97050694444,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,16,25,413.77442516078,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,24,88,411.76201190476,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,12,38,422.75270833333,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,26,41,399.50708333333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,22,46,364.69795652174,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,DNF,23,460.75645833333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,10,80,400.35304054054,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,12,37,427.24638888889,
Torrance Criterium,2015-05-17,Men Junior 17-18 Open,2,6,,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,16,77,398.66253431373,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,12,18,436.09300555556,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,17,68,413.24374414414,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,8,68,393.51506944444,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,24,75,385.18954901961,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,12,40,421.53471111111,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 17-18 Open,3,5,,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,22,42,537.62730681836,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,24,75,430.33055077778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,99,121,476.78264,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,17,43,374.02686666667,
