Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's P/1 Senior,32,47,242.64430434783,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,18,40,170.24788287493,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3 Senior Open,4,5,,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,8,29,205.92133333333,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,20,35,221.40182352941,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,15,43,202.44307598057,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,4,33,277.64273958333,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,9,19,225.9000471415,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,23,31,250.79854230233,
Wrightsville Crit,2013-06-15,Men Master  35-39,2,14,258.33314285714,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 50+,1,7,299.292,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,3,12,222.11985740741,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,16,22,244.43896969697,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,6,54,204.37699371216,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,5,54,216.03734651837,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,8,37,217.00525861458,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,16,45,246.83784189724,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,13,55,215.73416666667,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,33,68,257.4492173913,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,4,22,221.62746130826,
Fair Park Criterium,2014-03-8,Men Master 40+,1,22,247.77891944444,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,4,43,230.41070619807,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,7,39,208.23151511465,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,8,39,229.25010526316,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,10,19,258.77,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,10,19,254.40539744593,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,3,31,237.48812222222,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,91,97,381.77333159722,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,60,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,39,50,316.93707283779,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,8,59,294.40020689655,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,1,18,262.66133333333,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,1,63,253.8525,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,4,56,301.76832570737,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,34,44,341.53375,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 50+ / 60+ Open,1,9,212.13,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,4,45,259.17834848485,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,17,60,247.78846296296,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,18,64,252.02783333333,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,8,67,206.89411705095,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,13,68,257.20633333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,8,60,256.68348833333,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,9,71,255.61571860753,
Armeaux Crit,2015-03-21,Men Masters 50+,1,11,283.67,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,9,19,292.31924074074,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,12,15,330.38794380966,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,26,54,328.10555128205,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,4,53,245.456,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,15,47,288.93856863753,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,1,47,250.6565,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,18,44,312.45298412698,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,16,43,296.68530350704,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,25,45,287.73242424242,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,1,29,268.61133333333,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,11,18,294.04701121447,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,4,9,298.67274756944,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,18,47,263.33073913043,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,15,41,267.69171052632,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,17,30,284.89051111111,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,4,84,245.28158333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,3,89,251.16495454545,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,40,56,330.97408333333,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,10,97,231.38396969697,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,35,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,7,59,234.08846153846,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,11,33,253.65687413794,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,39,45,372.91755634276,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,21,64,291.3009375,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,47,48,363.80897222222,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,4,45,271.80877272727,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,44,78,316.46877967664,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,10,37,318.40829871993,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,10,37,318.40829871993,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,16,31,331.03,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,15,21,371.0710143544,
Matrix Challenge,2016-04-16,Men P/1/2,9,44,245.79203030303,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,7,24,293.90342001442,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,1,25,251.37333333333,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,3,25,262.52690909091,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,3,21,275.81963274253,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,59,93,354.33740151515,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,71,101,376.16907608696,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,39,102,281.81624,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,53,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,62,102,387.32926666667,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,60,62,396.72465417313,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,17,40,297.21435691341,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,1,17,267.25,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,8,28,256.06933349143,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,40,62,316.29308333333,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,40,62,316.29308333333,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,6,123,273.26099193339,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,11,85,270.01579487179,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,11,85,270.01579487179,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,39,105,309.93119230769,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,1,33,273.48,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,1,17,273.48,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,53,110,280.38651086957,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,25,40,400.5186426586,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,3,77,278.77815789474,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,15,80,274.81915656566,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,34,35,347.15893627451,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,1,28,276.5985,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,1,37,276.5985,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,43,46,428.53545652174,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,27,68,328.39,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,31,66,357.99242424242,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,19,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,11,87,255.55447058824,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,13,79,283.51416944687,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,3,58,251.75091304348,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,6,64,302.15813793103,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,5,51,258.22146666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,8,44,291.53977272727,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,119,134,431.13420839787,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,90,128,391.18296584699,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,14,123,299.34546694215,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,3,62,283.60218655877,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,57,66,429.148875,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,6,52,288.93132305464,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,22,33,374.96354166667,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,24,53,382.11832291667,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,13,20,351.89041666667,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,1,17,306.69,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,18,34,370.77528888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,4,26,297.0783,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,36,65,320.43678596492,
Saturday Night Fever,2017-05-27,Men P/1/2/3,5,71,249.54945402299,
Texas State Criterium Championship Age Based,2017-05-28,MEN 35-39,4,5,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,38,92,401.51080073006,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,2,71,264.72165517241,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,12,129,329.33195395566,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,23,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,22,29,372.31559936167,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,41,130,378.66440333333,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,5,50,299.72802631579,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,1,47,286.73616666667,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,39,84,300.16303571429,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,2,43,279.75164705882,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,6,49,293.28070454545,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,5,35,306.0408627451,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,5,45,295.30397094692,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,3,61,282.04201587302,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,12,31,380.86468055556,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,4,49,298.40436616162,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,26,48,410.91937037037,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,21,34,426.68185314685,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,9,77,274.66954928989,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,29,44,348.05723484848,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,69,113,338.14882142857,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,103,123,395.85887853107,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,5,75,294.03585135135,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,5,55,292.81808641975,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,11,34,346.7072037037,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,32,43,395.93476190476,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,27,49,382.69232843137,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,4,41,289.24823529412,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,42,58,390.96357142857,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,13,43,310.833,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,22,42,348.71417647059,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,1,16,296.23916666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,1,24,296.23916666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,16,68,337.71728571429,
Driveway Series,2018-03-15,Men Pro 1/2/3,9,108,331.2293,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,8,49,308.87542105263,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,8,46,260.18261038497,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,6,46,292.5453691526,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,6,40,306.38839285714,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,6,40,316.61584852532,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,12,54,335.81855,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,7,56,323.72654651491,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,3,48,294.01252083333,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,1,40,325.93,
Matrix Challenge Day 2,2018-04-15,Men P/1,16,23,430.5533125,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,8,18,391.61935920027,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,12,48,339.17796491228,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,13,26,395.33233333333,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,10,49,342.24252941176,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,4,26,304.21744435431,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,10,49,339.59619607843,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,27,34,382.32020588235,
Critmas 2018,2018-05-26,Men P/1/2/3,4,40,292.3815,
Critmas 2018,2018-05-27,Men P/1/2/3,12,31,344.16937037037,
Critmas 2018,2018-05-28,Men P/1/2/3,8,24,322.06083333333,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,9,17,355.34722112586,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,52,82,344.29344270833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,46,84,321.01246153846,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,35,62,314.895,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,28,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,52,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,38,78,393.15520299145,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,3,32,310.9377467318,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,3,74,306.90720315638,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,5,45,318.24792063492,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,3,10,363.4509,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,3,11,310.247,
McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,3,8,384.245,
McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 1/2/3,3,7,332.31266666667,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,20,50,361.04582523148,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,7,54,290.6186754386,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,12,39,334.59847812971,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,71,123,357.61409090909,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,54,120,327.32718644068,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,103,118,410.74460526316,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,7,65,296.32411290323,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,4,28,310.27879761905,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,20,73,359.62474603175,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,30,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,18,48,353.92687057505,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,25,53,379.36002380952,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,3,30,227.63276945474,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,17,73,326.66141414141,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,44,50,410.71630434783,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,37,66,367.19347916667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,4,32,361.97352380952,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,2,66,297.35128205128,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,10,27,400.48003333333,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,8,15,378.75,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,2,13,299.75263888889,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,47,81,363.12137416667,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,8,40,301.35223843083,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,15,40,348.60793859649,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,8,40,337.3527,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,8,40,333.84034737303,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,1,40,317.20016666667,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,1,40,317.20016666667,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,77,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,67,80,422.92907692308,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,67,75,435.79607207207,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,23,74,347.40066666667,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,61,67,431.53702194499,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,1,14,348.64166666667,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,2,48,283.50931372549,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,13,69,407.86619354839,
Driveway Series,2019-04-25,Men Cat 1/2/3,5,91,307.80118518519,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,1,31,325.261,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,1,30,307.52433333333,
Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,1,10,333.558,
McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,3,12,331.80555555556,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,1,42,317.77533333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,8,24,383.97254674736,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,10,13,456.4836,
Critmas Day 1,2019-05-25,Men P/1/2/3,10,28,368.73,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,2,72,336.04391954023,
Driveway Series,2019-05-30,Men Cat 1/2/3,36,71,500.80158333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,5,126,310.90682098765,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,5,120,319.0509178744,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,16,120,352.0894702381,
Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,5,17,357.99657142857,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,5,51,300.02306,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,2,56,283.817875,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,30,53,429.84253787879,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,2,29,318.59493028104,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,44,99,329.09410204082,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,89,105,414.34875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,1,52,303.72766666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,3,41,324.59015,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,3,41,324.6008,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,1,18,351.6705,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,4,19,382.85766666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,20,39,378.265,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,1,27,355.181,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,1,25,328.3125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,1,27,345.84516666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,41,85,324.51520634921,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,11,19,408.6437037037,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,3,16,330.227625,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,10,19,402.23,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,15,20,401.27433333333,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,1,16,329.69828333333,
Bell's Iceman Cometh,2019-11-2,M 32-33,57,101,359.35481707317,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,23,83,377.93663580247,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,11,59,347.18108730159,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,43,59,462.40154487179,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,11,45,333.15571648907,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,10,39,326.67231718342,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,13,50,353.19041583055,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,11,67,343.18486507937,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,10,90,328.70299404762,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,9,52,341.15083333333,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,5,29,354.24373656595,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,6,64,306.72072413793,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,9,29,188.46153846154,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,16,77,186.07142857143,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,12,75,225.13559778024,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,28,61,231.30340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,14,62,245.07801137194,
