Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 45-99,5,7,550.71284691187,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,16,17,562.85722833651,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,17,21,562.799,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,10,12,530.11192868991,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,15,50,451.18450894868,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,12,22,450,
Downtown Salinas Criterium,2013-06-22,Men Cat 5,5,10,487.73320914605,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 45+,6,6,514.76382289161,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,14,17,399.66322916667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,47,52,541.46843055556,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,28,31,529.75573333333,
Leesville Ladoga,2014-07-5,Men Cat 5 Master 45+,3,3,,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,14,20,547.91709396324,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,24,34,535.75661111111,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,DNF,20,487.72442857143,
Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,10,10,485.96226666667,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,26,28,475.38504761905,
Sea Otter Classic - RR,2015-04-19,Men Masters 55+,16,16,445.82425,
San Ardo Road Race,2015-08-22,Men Master 55+,DNF,26,615.9862,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 5,6,7,533.33333333333,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 5,8,12,527.00464131944,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,35,35,619.08783333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 5,8,9,550.70975,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,22,25,621.50484848485,
