Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,8,29,,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,25,43,428.97976666667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,111,113,400.625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,78,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,90,104,395.390625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,72,87,386.875,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,12,28,483.92857142857,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,7,24,383.2628916112,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,32,49,415.22325873545,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,19,21,470.846625,
Tour de Syracuse,2010-05-23,Women 1/2   ,21,21,436.374,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,3,17,365.98465038128,
Tour of Somerville,2010-05-31,Women 1/2   ,30,60,341.38453304598,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,67,89,396.92941041667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,74,82,418.73039852899,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,61,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,66,69,420.80076009407,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,18,27,408.47076923077,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,13,40,390.25339838253,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,34,38,457.81626315789,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,21,30,428.74842509016,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,12,30,448.21084615385,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,51,55,419.58399262839,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,23,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,26,29,460.40577292426,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,25,29,464.07993323506,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,22,29,433.05423957422,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,18,29,462.10978571429,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,39,50,437.2139961965,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,39,49,448.05131792196,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,21,38,389.5121214315,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,19,39,367.19,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,28,30,517.14634444444,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,13,19,428.23872222222,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Tour of Somerville,2013-05-27,Women Cat1/2/3,46,46,482.69976811594,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,72,110,387.97843137255,
