First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy,Perkins,Winchester Circuit Race,2024-05-11,Men Cat Pro/1/2,14,16,319.02395095123,
Tommy,Perkins,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,23,62,145.24193548387,
Tommy,Perkins,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,26,60,281.97841054184,
Tommy,Perkins,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,22,40,258.70199783424,
Tommy,Perkins,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,8,13,156.66666666667,
Tommy,Perkins,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,17,45,231.93743935791,
Tommy,Perkins,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2/3,33,44,,
Tommy,Perkins,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,33,44,,
Tommy,Perkins,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,11,36,295.91582107669,
Tommy,Perkins,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,6,14,145.35714285714,
Tommy,Perkins,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,4,11,229.25977999976,
Tommy,Perkins,Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,9,14,324.41592290354,
Tommy,Perkins,Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,8,8,178.75,
Tommy,Perkins,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,57,61,,
Tommy,Perkins,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,26,63,257.37751695158,
Tommy,Perkins,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,50,67,,
Tommy,Perkins,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,33,53,264.49052695728,
Tommy,Perkins,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,7,17,275.08988936883,
Tommy,Perkins,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,24,38,259.93689096497,
Tommy,Perkins,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,24,48,295.06540562689,
Tommy,Perkins,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,12,25,342.66925155194,
Tommy,Perkins,Golden State Race Series - Crit,2023-05-6,Men Cat 3,11,27,297.52304037223,
Tommy,Perkins,Berkeley Streets Criterium,2023-04-30,Men Cat 3,7,31,292.66893579483,
Tommy,Perkins,Berkeley Hills Road Race,2023-04-29,Men Cat 3,2,27,293.11932658569,
Tommy,Perkins,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,16,81,226.61936487831,
Tommy,Perkins,CBR #4 Carson,2023-04-23,Men Cat 2/3,17,55,277.68793415437,
Tommy,Perkins,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,9,33,286.36356270439,
Tommy,Perkins,Victorville Stage Race,2023-03-26,Men Cat 2/3,11,33,235.9375,
Tommy,Perkins,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,9,40,288.81648297448,
Tommy,Perkins,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,23,27,275.96153846154,
Tommy,Perkins,Bariani Road Race,2023-03-12,Men Cat 3,24,30,,
Tommy,Perkins,Land Park Criterium,2023-03-11,Men Cat 3,14,30,335.46067335454,
Tommy,Perkins,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,35,49,260.79455371102,
Tommy,Perkins,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,28,30,,
Tommy,Perkins,Original Merced Criterium,2023-02-26,Men Cat 3/4,12,32,328.3373791986,
Tommy,Perkins,Snelling Road Race,2023-02-25,Men Cat 3,9,28,315.15157223646,
Tommy,Perkins,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,57,61,,
Tommy,Perkins,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,19,60,231.14856456281,
Tommy,Perkins,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,25,63,217.5513846228,
Tommy,Perkins,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,5,21,286.25793566212,
Tommy,Perkins,Berkeley Hills Road Race,2022-04-23,Men Cat 3,35,38,,
Tommy,Perkins,Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,3,18,257.51466824786,
Tommy,Perkins,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,15,28,332.45063673719,
Tommy,Perkins,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,17,74,202.01710085225,
Tommy,Perkins,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,8,29,198.95550408139,
Tommy,Perkins,Snelling Road Race,2022-02-26,Men Cat 3,3,27,262.65213386704,
