Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,15862,Jeff,Linder,Webcor/Alto Velo,00:00.0,307653,442.03,300.73,
Men Cat 3   ,2,15979,Kenny,Strickland,SJBC,00:00.0,270965,293.82,302.11888888889,
Men Cat 3   ,3,19605,Ross,Tinline,Peninsula Velo/Pomodoro,00:00.0,35623,308.56,303.50777777778,
Men Cat 3   ,4,15739,Scott,Heather,Chico Corsa Cycling Club,00:00.0,306577,425.16,304.89666666667,
Men Cat 3   ,5,15361,Luciano,Sponza,,00:00.0,245266,327.68,306.28555555556,
Men Cat 3   ,6,15656,Michael,Claudio,Davis Bike Club,00:00.0,248052,406.4,307.67444444444,
Men Cat 3   ,7,28139,Will,Brickler,Bicycle Planet,00:00.0,224302,300,309.06333333333,
Men Cat 3   ,8,17728,Nick,Kersmarki,Red Peloton,00:00.0,226913,290.25,310.45222222222,
Men Cat 3   ,9,16823,Jeromy,Cottell,Peninsula Velo / Pomodoro,00:00.0,273912,305.66,311.84111111111,
Men Cat 3   ,10,15900,Kashy,Ghazzagh,Red Peloton,00:00.0,295719,413.04,313.23,
Men Cat 3   ,11,16367,Cyrus,Behroozi,Form Fitness,00:00.0,40408,271.37,314.61888888889,
Men Cat 3   ,12,17959,Ryan,Spaulding,Adventures Edge,00:00.0,310838,420.98557692308,316.00777777778,
Men Cat 3   ,13,15357,Roger,Martin,Wells Fargo Racing Team,00:00.0,276924,317.22,317.39666666667,
Men Cat 3   ,14,15382,Tony,Homes,R 4 R - Make A Wish,00:00.0,210572,303.9,318.78555555556,
Men Cat 3   ,15,15383,C,Scott lee,Kinetic Cycles/GBI,00:00.0,103903,287.56,320.17444444444,
Men Cat 3   ,16,5209,Clifton,Smoot,BreakawaySF.com,00:00.0,219426,283.84309703044,361.14666666667,
Men Cat 3   ,17,15861,Byron,Anson,Team City,00:00.0,304735,428.04996261962,361.14666666667,
Men Cat 3   ,18,17382,Scott,Witthoff,Fusion Sport,00:00.0,114899,318.99,361.14666666667,
Men Cat 3   ,19,16562,Nitish,Nag,NRL Racing Development Team,00:00.0,216175,300.47,361.14666666667,
Men Cat 3   ,20,36611,Musa,Zaid,,00:00.0,204256,300,361.14666666667,
Men Cat 3   ,21,15323,Joseph,Ison,Metromint Cycling,00:00.0,302419,407.5,361.14666666667,
Men Cat 3   ,22,17362,Steve,Ward,Team Bicycles Plus/Sierra Neva,00:00.0,286653,427.79,361.14666666667,
Men Cat 3   ,23,15530,Jason,Arinno,Kinetic Cycles/GBI,00:00.0,260928,366.22,361.14666666667,
Men Cat 3   ,24,15635,Steve,Thomsen,Great Basin Imaging Cycling Te,00:00.0,245436,324.4190979186,361.14666666667,
Men Cat 3   ,25,15299,Marcel,Appelman,Dolce Vita Cycling,00:00.0,293642,462.53267973856,361.14666666667,
Men Cat 3   ,26,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00.0,293136,424.33697860569,361.14666666667,
Men Cat 3   ,27,15901,Eric,Cinnamon,Red Peloton,00:00.0,273013,353.72731823444,361.14666666667,
Men Cat 3   ,28,16825,David,Nader,Pen Velo Pomodoro,00:00.0,175914,345.38,361.14666666667,
Men Cat 3   ,29,15897,Denin,Sahovic,Squadra Ovest Cycling,00:00.0,271126,396.18,361.14666666667,
Men Cat 3   ,30,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,00:00.0,76561,342.89853210788,361.14666666667,
Men Cat 3   ,31,15414,Mitch,Boehs,Sierra Pacific Racing,00:00.0,237309,422.32,361.14666666667,
Men Cat 3   ,32,15917,Matt,Abbott,Red Peloton,00:00.0,260224,405.32,361.14666666667,
Men Cat 3   ,33,117605,Michael,Miller,Metromint Cycling,00:00.0,456957,269.84,361.14666666667,
Men Cat 3   ,34,15988,Ralph,King,Third Pillar,00:00.0,52299,321.29,361.14666666667,
Men Cat 3   ,35,15531,Mike,Gonzales,Davis Bike Club Race Team,00:00.0,205006,329.26,361.14666666667,
Men Cat 3   ,36,19606,Markus,Roccaro,Peninsula Velo/Pomodoro,00:00.0,166766,316.02,361.14666666667,
Men Cat 3   ,37,16545,Paul,Ngo,Team Mike's Bikes,00:00.0,275571,353.17,361.14666666667,
Men Cat 3   ,38,15608,Scott,Peifer,Mercedes Benz/Folsom Bike,00:00.0,265877,293.43,361.14666666667,
Men Cat 3   ,39,15501,Chris,Parod,Team Bicycles Plus/Sierra Neva,00:00.0,270992,416.35,361.14666666667,
Men Cat 3   ,40,32585,Anthony,Rodriguez,Team City Sacramento,00:00.0,276148,300,361.14666666667,
Men Cat 3   ,41,19579,R,Todd marshall,Kinetic Cycles/GBI,00:00.0,43936,405.19807555933,361.14666666667,
Men Cat 3   ,42,16491,Gary,Land,Red Peloton,00:00.0,181093,429.69,361.14666666667,
Men Cat 3   ,43,17036,Justin,Leopold,Celerity Cycling p/b Brooks Sy,00:00.0,299868,364.34829199938,361.14666666667,
Men Cat 3   ,44,15337,Benjamin,Barry,Humboldt State Cycling,00:00.0,289212,418.96,361.14666666667,
Men Cat 3   ,45,16489,Richard,Nichols,Tri Valley Velo,00:00.0,286421,379.78,361.14666666667,
Men Cat 3   ,46,16391,Kalani,Hines,Metromint Cycling,00:00.0,219316,311.39500573674,361.14666666667,
Men Cat 3   ,47,17388,Pablo,Serna,Form Fitness,00:00.0,48826,350.20185391973,361.14666666667,
Men Cat 3   ,48,15896,Alex,Howard,Above Category Racing,00:00.0,273094,327.23,361.14666666667,
Men Cat 3   ,49,12489,Paul,Taylor,Metromint Cycling,00:00.0,207281,323.29,361.14666666667,
Men Cat 3   ,50,15613,Dennis,Baker,Sacramento Golden Wheelmen,00:00.0,255279,321.75,361.14666666667,
Men Cat 3   ,51,28418,John,Blasquez,cvcc,00:00.0,3914,300,361.14666666667,
Men Cat 3   ,52,16006,Santiago,Bolon,Christian Cycling - Hammer Nut,00:00.0,195384,319.19,361.14666666667,
Men Cat 3   ,53,15780,Rob,Brandt,GBI/Kinetic Cycles/ROKURFACE,00:00.0,298803,366.44342843137,361.14666666667,
Men Cat 3   ,54,16716,Scott,Cole,Third Pillar,00:00.0,199614,299.47,361.14666666667,
Men Cat 3   ,55,15948,Adrien,Costa,SJBC,00:00.0,296167,490.65001539105,361.14666666667,
Men Cat 3   ,56,17753,Benjamin,Dodge,Sierra Pacific,00:00.0,178595,310.25,361.14666666667,
Men Cat 3   ,57,15454,Kirk,Evans,Team Becher+,00:00.0,259534,425.79,361.14666666667,
Men Cat 3   ,58,17261,David,Mayer,Third Pillar,00:00.0,120501,321.29,361.14666666667,
Men Cat 3   ,59,18319,Naveen,Molloy,Metromint Cycling,00:00.0,283139,440.86847834846,361.14666666667,
Men Cat 3   ,60,16071,Johnny,Mullane,Bike Station Aptos,00:00.0,281204,329.5,361.14666666667,
Men Cat 3   ,61,15860,William,Myers,Fremont Bank Cycling Team,00:00.0,306325,410.76988605098,361.14666666667,
Men Cat 3   ,62,15843,Robert,Napieralski,Sacramento Golden Wheelmen,00:00.0,271499,419.42,361.14666666667,
Men Cat 3   ,63,15362,Robert,Orcutt,Webcor/Alto Velo,00:00.0,269340,325.31,361.14666666667,
Men Cat 3   ,64,15792,Michael,Painter,Chico Corsa Cycling Club,00:00.0,289184,395.26,361.14666666667,
Men Cat 3   ,65,15509,Douglas,Rowland,Davis Bike Club Race Team,00:00.0,295966,414.36,361.14666666667,
Men Cat 3   ,66,17478,Peter,Williams,Rio Strada Racing,00:00.0,219604,311.81818181818,361.14666666667,
Men Cat 3   ,67,16229,Emily,Matheu,Red Racing,00:00.0,277109,374.58,361.14666666667,
Men Cat 3   ,68,36612,Paul,Cook,Berkeley Bicycle Club (BBC),00:00.0,195716,300,361.14666666667,
Men Cat 3   ,69,9233,Scott,Butler,Michael David Winery Cycling T,00:00.0,106701,320.83,361.14666666667,
Men Cat 3   ,70,15922,Jeffrey,Palileo,Squadra Ovest Cycling,00:00.0,224717,439.96,361.14666666667,
Men Cat 3   ,71,15978,Ian,Swinson,Squadra Ovest Cycling,00:00.0,255539,324.68364646128,361.14666666667,
Men Cat 3   ,72,16558,Brad,Baker,Webcor/Alto Velo,00:00.0,206283,276.85,361.14666666667,
Men Cat 3   ,73,101361,Geoffrey,Davis,,00:00.0,,296.79,361.14666666667,
Men Cat 4   ,1,17911,Erik,Nelson,Kinetic Cycles,00:00.0,302958,432.86,349.66820512821,
Men Cat 4   ,2,15539,Zach,Starnes,Dolce Vita Cycling,00:00.0,275960,421.2,351.79360822273,
Men Cat 4   ,3,28395,David,Grundman,Davis Bike Club,00:00.0,240540,400,353.91901131725,
Men Cat 4   ,4,15914,Christopher,Rhodes,Team Roaring Mouse,00:00.0,289121,412.92307692308,356.04441441178,
Men Cat 4   ,5,11641,Andrew,Thomson,Tri Valley Velo,00:00.0,325008,396.45,358.1698175063,
Men Cat 4   ,6,15752,Curtis,Hong,SJBC,00:00.0,305875,439.13,360.29522060083,
Men Cat 4   ,7,16327,Allan,Armstrong,Webcor/Alto Velo,00:00.0,51079,452.19,362.42062369535,
Men Cat 4   ,8,22419,Matt,Schaupp,,00:00.0,311816,487.10425727006,364.54602678988,
Men Cat 4   ,9,28156,Isaac,Sparling,Dolce Vita Cycling,00:00.0,331080,400,366.6714298844,
Men Cat 4   ,10,36564,Matt,Miller,,00:00.0,304858,400,368.79683297892,
Men Cat 4   ,11,16557,Daniel,Lebson,Rio Strada Racing,00:00.0,295237,423.2,370.92223607345,
Men Cat 4   ,12,15304,Owen,Ransom,Victory Velo,00:00.0,294967,488.23218599034,373.04763916797,
Men Cat 4   ,13,17672,Ryan,Malm,Davis Bike Club,00:00.0,296229,451.3,375.1730422625,
Men Cat 4   ,14,17359,Devinderjit,Singh,Body Concepts,00:00.0,296818,414.25,377.29844535702,
Men Cat 4   ,15,36610,Michael,Vondergeest,Rio Strada Racing,00:00.0,166716,400,379.42384845155,
Men Cat 4   ,16,2318,Patrick,Dietz,Dolce Vita,00:00.0,252854,344.03113684701,433.62162736192,
Men Cat 4   ,17,15536,Gary,Thompson,Team City Sacramento,00:00.0,286875,407.70490713331,433.62162736192,
Men Cat 4   ,18,15664,Ryan,Odell,Davis Bike Club Race Team,00:00.0,288200,395.4869171749,433.62162736192,
Men Cat 4   ,19,28157,Corey,Duren,Chico Corsa,00:00.0,320490,400,433.62162736192,
Men Cat 4   ,20,15474,Curt,Mills,,00:00.0,299412,521.65404040404,433.62162736192,
Men Cat 4   ,21,15406,Sammy,Trujillo,Rio Strada Racing,00:00.0,286935,416.94,433.62162736192,
Men Cat 4   ,22,15470,Matthew,Cox,Tri Valley Velo,00:00.0,302521,481.15,433.62162736192,
Men Cat 4   ,23,17960,Jesse,Rushing,Chico Corsa,00:00.0,284268,424.33413461538,433.62162736192,
Men Cat 4   ,24,16537,Ricky,Lucero,SJBC,00:00.0,240295,400.61,433.62162736192,
Men Cat 4   ,25,17645,Andy,Welling,Fightin Bobas,00:00.0,238307,418.87470031126,433.62162736192,
Men Cat 4   ,26,14642,Willem,Voorthuijsen,Squadra Ovest Cycling,00:00.0,259694,388.01,433.62162736192,
Men Cat 4   ,27,28407,Gabriel,Garroni,Rio Strada Racing,00:00.0,280689,400,433.62162736192,
Men Cat 4   ,28,17712,Timothy,Spillane,Rio Strada Racing,00:00.0,110134,453.02,433.62162736192,
Men Cat 4   ,29,28160,Jason,Milliron,Webcor/Alto Velo,00:00.0,287507,400,433.62162736192,
Men Cat 4   ,30,36518,Josh,Bennett,,00:00.0,118625,400,433.62162736192,
Men Cat 4   ,31,16440,Brendan,Glueck,Team Oakland Cycling Club,00:00.0,275797,400,433.62162736192,
Men Cat 4   ,32,19597,Andrew,Alonis,Peninsula Velo/Pomodoro,00:00.0,292239,441.84,433.62162736192,
Men Cat 4   ,33,15865,Emilio,Alvarez,portocork round pond racing,00:00.0,306712,485.94816867398,433.62162736192,
Men Cat 4   ,34,15679,Steve,Ball,Portocork Round Pond Racing,00:00.0,59338,398.14522481271,433.62162736192,
Men Cat 4   ,35,17709,Derek,Byrne,Davis Bike Club,00:00.0,242323,411.50895140665,433.62162736192,
Men Cat 4   ,36,15938,Ivan,Poddubnyy,Webcor/Alto Velo,00:00.0,266310,428.36,433.62162736192,
Men Cat 4   ,37,28155,Alex,Chiu,Rio Strada Racing,00:00.0,334166,400,433.62162736192,
Men Cat 4   ,38,19604,Mike,Reed,Webcor/Alto Velo,00:00.0,273849,423.44940243084,433.62162736192,
Men Cat 4   ,39,16182,Javier,Gomez-espana,,00:00.0,277733,419.74137931034,433.62162736192,
Men Cat 4   ,40,15543,Alexander,Fuentes,Luzvimin Racing,00:00.0,219016,422.68907563025,433.62162736192,
Men Cat 4   ,41,16411,Vitaly,Gashpar,Colavita NorCal,00:00.0,273905,540.73,433.62162736192,
Men Cat 4   ,42,36511,Gabriel,Morford,,00:00.0,333062,400,433.62162736192,
Men Cat 4   ,43,15769,Jeff,Greer,Portocork round pond racing,00:00.0,243001,525.19447231884,433.62162736192,
Men Cat 4   ,44,16679,Dwayne,Halterman,Portocork Round Pond Racing,00:00.0,175758,398.63200757576,433.62162736192,
Men Cat 4   ,45,14364,Chris,Hopkins,Davis Bike Club Race Team,00:00.0,280762,374.68,433.62162736192,
Men Cat 4   ,46,15761,Jon,Keyzer,Chico Corsa,00:00.0,298334,458.64,433.62162736192,
Men Cat 4   ,47,36477,Christopher,Hart,OBCRT,00:00.0,323060,400,433.62162736192,
Men Cat 4   ,48,16480,Thomas,Brinton,,00:00.0,275407,400,433.62162736192,
Men Cat 4   ,49,16802,John,Luk,Peninsula Velo/Pomodoro,00:00.0,305015,422.03876209841,433.62162736192,
Men Cat 4   ,50,15467,Jeff,Maclellan,Davis Bike Club,00:00.0,305973,483.16,433.62162736192,
Men Cat 4   ,51,15890,Craig,Martin,Rio Strada Racing,00:00.0,304421,494.04459702797,433.62162736192,
Men Cat 4   ,52,17803,David,Mehl,Team Kinetic Cycles,00:00.0,290396,516.66495068438,433.62162736192,
Men Cat 4   ,53,36520,Jeff,Ochs,Chico Corsa,00:00.0,264642,400,433.62162736192,
Men Cat 4   ,54,17337,James,Pavlichek,Davis Bike Club,00:00.0,63239,398.97,433.62162736192,
Men Cat 4   ,55,28411,Jimmy,Pham,Taleo Racing,00:00.0,322442,400,433.62162736192,
Men Cat 4   ,56,15481,Chad,Richards,,00:00.0,305850,521.65404040404,433.62162736192,
Men Cat 4   ,57,15477,Mark,Santillan,Luzvimin Racing Team,00:00.0,306635,520.06,433.62162736192,
Men Cat 4   ,58,15577,Jeff,Slaton,Davis Bike Club,00:00.0,293126,468.17,433.62162736192,
Men Cat 4   ,59,15869,Tyler,Swartz,Team Roaring Mouse,00:00.0,304004,466.94969961861,433.62162736192,
Men Cat 4   ,60,16797,Amin,Tamariz,Webcor/Alto Velo,00:00.0,277016,505.06319911259,433.62162736192,
Men Cat 4   ,61,15319,Chris,Toshok,Dolce Vita Cycling,00:00.0,295329,530.05500333447,433.62162736192,
Men Cat 4   ,62,15962,Mark,Valentino,Folsom Bike,00:00.0,112974,417.68110415298,433.62162736192,
Men Cat 4   ,63,5666,Jeffrey,Weaver,Davis Bike Club Race Team,00:00.0,166319,398.98,433.62162736192,
Men Cat 4   ,64,19841,Robb,Wolf,Kinetic Cycles / GBI,00:00.0,257141,361.25582618775,433.62162736192,
Men Cat 4   ,65,16786,Raymond,Wong,Davis bike club race team,00:00.0,53811,413.23529411765,433.62162736192,
Men Cat 4 Master 35-99 ,1,15535,Matt,Tufts,Bicycle Planet,00:00.0,240212,420.96,350.46633333333,
Men Cat 4 Master 35-99 ,2,28442,Curtis,Ruegg,Peninsula Velo/Pomodoro,00:00.0,331362,400,352.80450318262,
Men Cat 4 Master 35-99 ,3,16536,Mike,Ashton,Dolce Vita Cycling,00:00.0,302651,415.98,355.1426730319,
Men Cat 4 Master 35-99 ,4,28564,Scott,Freiermuth,CoreTechs Cycling,00:00.0,59509,400,357.48084288119,
Men Cat 4 Master 35-99 ,5,15947,John,Collins,Team Revolutions,00:00.0,231774,472.43,359.81901273047,
Men Cat 4 Master 35-99 ,6,8606,Christian,Parker,CoreTechs Cycling Team,00:00.0,213926,433.37,362.15718257975,
Men Cat 4 Master 35-99 ,7,21348,Rann,Valdez,Precision Stone Racing,00:00.0,142965,440.24448412698,364.49535242904,
Men Cat 4 Master 35-99 ,8,15416,Daniel,Burns,Third Pillar,00:00.0,292461,414.4,366.83352227832,
Men Cat 4 Master 35-99 ,9,15577,Jeff,Slaton,Davis Bike Club Race Team,00:00.0,293126,468.17,369.17169212761,
Men Cat 4 Master 35-99 ,10,16184,Herman,Shum,Christian Cycling - Hammer Nut,00:00.0,286381,414.99851839934,371.50986197689,
Men Cat 4 Master 35-99 ,11,36580,Greg,Cook,Team Bicycles Plus/Sierra Neva,00:00.0,287558,400,373.84803182618,
Men Cat 4 Master 35-99 ,12,17778,Eric,Zeigler,Victory Velo,00:00.0,60207,341.76470588235,376.18620167546,
Men Cat 4 Master 35-99 ,13,16818,Chuck,Spiteri,Peninsula Velo/Pomodoro,00:00.0,292488,408.93617021277,378.52437152475,
Men Cat 4 Master 35-99 ,14,13773,Jeffrey,Patterson,Peninsula Velo/Pomodoro,00:00.0,305076,408.3,380.86254137403,
Men Cat 4 Master 35-99 ,15,28223,Paul,Higley,Team Revolutions,00:00.0,324504,400,383.20071122331,
Men Cat 4 Master 35-99 ,16,17420,Alan,Roberts,IronDataThirstyBearCycling.com,00:00.0,282684,502.33,439.31678760614,
Men Cat 4 Master 35-99 ,17,28363,Maurice,Daroy,Wells Fargo Racing Team,00:00.0,236133,400,439.31678760614,
Men Cat 4 Master 35-99 ,18,15730,Todd,Dambly,Bicycle Planet,00:00.0,212968,436.25911409564,439.31678760614,
Men Cat 4 Master 35-99 ,19,28216,Jeff,Tanforan,Bicycles Plus/Sierra Nevada,00:00.0,294020,400,439.31678760614,
Men Cat 4 Master 35-99 ,20,16474,John,Gallagher,Taleo Racing,00:00.0,304284,519.52,439.31678760614,
Men Cat 4 Master 35-99 ,21,15754,Chris,Udarbe,Folsom Bike,00:00.0,292859,439.98420591368,439.31678760614,
Men Cat 4 Master 35-99 ,22,15334,Michael,Simos,,00:00.0,271296,419.88,439.31678760614,
Men Cat 4 Master 35-99 ,23,17364,Brian,Pantiga,Bicycle Planet,00:00.0,61633,416.97,439.31678760614,
Men Cat 4 Master 35-99 ,24,17644,Matt,Luckenbach,Revolutions,00:00.0,123967,354.04255319149,439.31678760614,
Men Cat 4 Master 35-99 ,25,17664,Myron,Reyes,Tri Valley Velo,00:00.0,141386,400,439.31678760614,
Men Cat 4 Master 35-99 ,26,15249,Mark,Powers,Peninsula Velo/Pomodoro,00:00.0,236460,435.67,439.31678760614,
Men Cat 4 Master 35-99 ,27,28198,Michael,Fine,Precision Stone Racing,00:00.0,76882,400,439.31678760614,
Men Cat 4 Master 35-99 ,28,16637,Jack,Arney,Folsom Bike,00:00.0,301427,400.56,439.31678760614,
Men Cat 4 Master 35-99 ,29,15724,Philip,Blay,Folsom Bike,00:00.0,274756,437.22,439.31678760614,
Men Cat 4 Master 35-99 ,30,15875,Geoff,Landon,Wells Fargo Racing Team,00:00.0,289924,542.22699686812,439.31678760614,
Men Cat 4 Master 35-99 ,31,17342,Gregg,Roh,Sacramento Golden Wheelmen,00:00.0,58416,433.53,439.31678760614,
Men Cat 4 Master 35-99 ,32,16496,Jonathan,Orban,Third Pillar,00:00.0,240114,411.06,439.31678760614,
Men Cat 4 Master 35-99 ,33,16778,Derrick,Gray,Peninsula Velo/Pomodoro,00:00.0,158158,418.18150146954,439.31678760614,
Men Cat 4 Master 35-99 ,34,3288,Unknown,Rider,-------,00:00.0,91005,343.85,439.31678760614,
Men Cat 4 Master 35-99 ,35,16511,Michael,Charney,Third Pillar,00:00.0,250113,400,439.31678760614,
Men Cat 4 Master 35-99 ,36,16504,Dave,Dunkley,Wells Fargo Racing Team,00:00.0,195560,419.47,439.31678760614,
Men Cat 4 Master 35-99 ,37,15420,Frank,Lunceford sr,Bicycle Planet,00:00.0,273343,439.96,439.31678760614,
Men Cat 4 Master 35-99 ,38,17657,Cory,Roay,Peninsula Velo/Pomodoro,00:00.0,191125,408.93617021277,439.31678760614,
Men Cat 4 Master 35-99 ,39,17344,Nathan,Trueblood,Tri Valley Velo,00:00.0,195397,452.81,439.31678760614,
Men Cat 4 Master 35-99 ,40,15789,Renzo,Bernales,Team City Sacramento,00:00.0,76203,419.23913043478,439.31678760614,
Men Cat 4 Master 35-99 ,41,16540,James,Gordon,Dolce Vita Cycling,00:00.0,271557,428.53,439.31678760614,
Men Cat 4 Master 35-99 ,42,28606,Richard,Reed,Taleo Racing,00:00.0,54318,400,439.31678760614,
Men Cat 4 Master 35-99 ,43,15510,James,Grant,IronDataThirstyBearCycling.com,00:00.0,62772,477.23,439.31678760614,
Men Cat 4 Master 35-99 ,44,15567,Robin,Mckinney,VictoryVelo,00:00.0,276168,463.05,439.31678760614,
Men Cat 4 Master 35-99 ,45,16201,Mike,Gregoire,Taleo Racing,00:00.0,264782,421.78919732229,439.31678760614,
Men Cat 4 Master 35-99 ,46,15284,Amit,Paz,Taleo Racing,00:00.0,203861,483.47,439.31678760614,
Men Cat 4 Master 35-99 ,47,16475,Thomas,Preisler,Los Gatos,00:00.0,294002,529.14,439.31678760614,
Men Cat 4 Master 35-99 ,48,16181,Michael,Saba,Taleo Racing,00:00.0,285459,461.4,439.31678760614,
Men Cat 4 Master 35-99 ,49,17603,Brad,Yeargain,Rio Strada Racing,00:00.0,39191,523.65056818182,439.31678760614,
Men Cat 4 Master 35-99 ,50,22396,Mark,Skrivanich,Taleo Racing,00:00.0,256112,427.02349137931,439.31678760614,
Men Cat 4 Master 35-99 ,51,16658,C,Jeffrey bramlett,Third Pillar,00:00.0,202272,472.66,439.31678760614,
Men Cat 4 Master 35-99 ,52,16493,Shane,Calkins,Team Bicycles Plus/Sierra Neva,00:00.0,254786,424.11,439.31678760614,
Men Cat 4 Master 35-99 ,53,16197,Dexter,Aaron,Peninsula Velo/Pomodoro,00:00.0,304105,450.37508367854,439.31678760614,
Men Cat 4 Master 35-99 ,54,16478,Mark,Cusick,Rio Strada Racing,00:00.0,205419,400,439.31678760614,
Men Cat 4 Master 35-99 ,55,15886,Mike,Munoz,Team Revolutions,00:00.0,307140,502.8426518385,439.31678760614,
Men Cat 4 Master 35-99 ,56,17653,Donald,Eipper,Team Revolutions,00:00.0,248941,411.08573216521,439.31678760614,
Men Cat 4 Master 35-99 ,57,16351,Reese,Gary,Team Revolutions,00:00.0,12902,440.3,439.31678760614,
Men Cat 4 Master 35-99 ,58,16189,Lance,Haag,IronDataThirstyBearCycling.com,00:00.0,300056,425.86362767293,439.31678760614,
Men Cat 4 Master 35-99 ,59,17647,Aaron,Lombardi,Rio Strada Racing,00:00.0,258261,446.34,439.31678760614,
Men Cat 4 Master 35-99 ,60,17341,Stefano,Moro,Third Pillar,00:00.0,259912,408.42,439.31678760614,
Men Cat 4 Master 35-99 ,61,16803,Daniel,Nathanson,Peninsula Velo/Pomodoro,00:00.0,303766,450.37,439.31678760614,
Men Cat 4 Master 35-99 ,62,15321,Brandon,Tyler,Peninsula Velo/Pomodoro,00:00.0,298307,425.35,439.31678760614,
Men Cat 5   ,1,36442,Ethan,Sopenski,,00:00.0,329942,500,425,
Men Cat 5   ,2,36590,Bernhard,Sturm,,00:00.0,359935,500,428.57142857143,
Men Cat 5   ,3,36591,James,Hopper,Tri Valley Velo,00:00.0,333162,500,432.14285714286,
Men Cat 5   ,4,28258,Scott,Orton,Red Peloton,00:00.0,332742,500,435.71428571429,
Men Cat 5   ,5,36592,David,Mcinnes,,00:00.0,,500,439.28571428571,
Men Cat 5   ,6,36543,John,Lockwood,Rio Strada,00:00.0,332208,500,442.85714285714,
Men Cat 5   ,7,17589,Tim,Tambourine,,00:00.0,,523.4375,446.42857142857,
Men Cat 5   ,8,28257,Sean,Brandt,Dolce Vita Cycling,00:00.0,333136,500,450,
Men Cat 5   ,9,17946,Peter,Gemmell,Rio Strada Racing,00:00.0,56304,456.87444787697,453.57142857143,
Men Cat 5   ,10,28282,Casey,Fallon,Rio Strada Racing,00:00.0,331532,500,457.14285714286,
Men Cat 5   ,11,36593,Brian,Spears,Taleo,00:00.0,335842,500,460.71428571429,
Men Cat 5   ,12,36594,Bart,Zeydel,,00:00.0,365550,500,464.28571428571,
Men Cat 5   ,13,21078,Eric,Ahnmark,Touchstone Climbing,00:00.0,,455.82409664276,467.85714285714,
Men Cat 5   ,14,21449,Daniel,Williams,Precision Stone Racing,00:00.0,227015,500,471.42857142857,
Men Cat 5   ,15,28266,Brian,Rashap,red peloton,00:00.0,336280,500,475,
Men Cat 5   ,16,28478,Gabe,Multer,SJBC,00:00.0,331142,500,526.78571428571,
Men Cat 5   ,17,21083,Patrick,Kennedy,Taleo Racing,00:00.0,72967,526.91,526.78571428571,
Men Cat 5   ,18,36541,Noah,Campbell-lund,SHO-AIR/SERT,00:00.0,333700,500,526.78571428571,
Men Cat 5   ,19,17945,Alan,Hitch,Davis Bike Club Race Team,00:00.0,298754,494.9,526.78571428571,
Men Cat 5   ,20,36595,Christopher,Townzen,,00:00.0,332434,500,526.78571428571,
Men Cat 5   ,21,36596,Scott,Faser,,00:00.0,334198,500,526.78571428571,
Men Cat 5   ,22,28433,Tom,Tabuso,Rio Strada Racing,00:00.0,333192,500,526.78571428571,
Men Cat 5   ,23,17688,Raymond,Martinez,CSUS Cycling,00:00.0,290050,498.08238636364,526.78571428571,
Men Cat 5   ,24,36597,Ferdinand,Batatan,Davis Bike Club Race Team,00:00.0,230474,500,526.78571428571,
Men Cat 5   ,25,36598,Cesar,Perez,,00:00.0,365929,500,526.78571428571,
Men Cat 5   ,26,36599,Zachary,Hilton,Taleo Racing,00:00.0,326874,500,526.78571428571,
Men Cat 5   ,27,6475,Robert,O'Brien,CAF,00:00.0,216347,494.37649974826,526.78571428571,
Men Cat 5   ,28,36600,Omir,Torres,Team Mason Thomas,00:00.0,333158,500,526.78571428571,
Men Cat 5   ,29,36601,James,Beckett,Davis Bike Club Race Team,00:00.0,334970,500,526.78571428571,
Men Cat 5   ,30,36602,Philip,Navidad,Peninsula Velo/Pomodoro,00:00.0,339750,500,526.78571428571,
Men Cat 5   ,31,36603,Todd,Osterberg,NorCal Hub Racing,00:00.0,299874,500,526.78571428571,
Men Cat 5   ,32,36604,John,Mullane,Bike Station Aptos,00:00.0,250580,500,526.78571428571,
Men Cat 5   ,33,36605,David,Selders,Dolce Vita Cycling,00:00.0,330688,500,526.78571428571,
Men Cat 5   ,34,36606,Michael,Harbison,Folsom Bike,00:00.0,320228,500,526.78571428571,
Men Cat 5   ,35,28402,Walter,Rhodes,,00:00.0,339006,500,526.78571428571,
Men Cat 5   ,36,36558,Clint,Williams,Team BEER,00:00.0,331630,500,526.78571428571,
Men Cat 5   ,37,28377,Patrick,Callan,,00:00.0,323184,500,526.78571428571,
Men Cat 5   ,38,36607,Steve,Chollet,Chico Corsa,00:00.0,307643,500,526.78571428571,
Men Cat 5   ,39,28640,Brian,Haines,Taleo Racing Team,00:00.0,329442,500,526.78571428571,
Men Cat 5   ,40,28398,Erik,Jensen,,00:00.0,334108,500,526.78571428571,
Men Cat 5   ,41,36608,Chase,Goldstein,,00:00.0,347396,500,526.78571428571,
Men Cat 5   ,42,36609,Scott,Mauger,University of California-Davis,00:00.0,332254,500,526.78571428571,
Men Cat 5   ,43,17689,Michael,O'dell,Folsom Bike,00:00.0,231563,523.4375,526.78571428571,
Men Cat 5 Master 35-99 ,1,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Neva,00:00.0,332918,500,425,
