Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,212228,Elliott,Humphrey,Sur de Charlotte,,610637,700,595,
Men 6th Grade,2,212530,Colin,Crombez,Sur de Charlotte,,611847,700,599.5652173913,
Men 6th Grade,3,259091,Holde,Harrell,Myers Park,,,700,604.13043478261,
Men 6th Grade,4,165567,John,Donnelly,Brevard Composite,,558993,700,608.69565217391,
Men 6th Grade,5,259093,Wyatt,Mccaw,Lake Norman,,,700,613.26086956522,
Men 6th Grade,6,259094,Came,Green,Henderson,,,700,617.82608695652,
Men 6th Grade,7,259095,Tate,Olander,Guilford Gears,,,700,622.39130434783,
Men 6th Grade,8,259096,Zeke,Hahn,Cape Fear Fins,,,700,626.95652173913,
Men 6th Grade,9,259097,Elliott,Cottrell,McDougle Middle,,613284,700,631.52173913043,
Men 6th Grade,10,259098,Aidan,Morris,Holy Trinity Catholic,,,700,636.08695652174,
Men 6th Grade,11,259099,Jax,Smith,Holy Trinity Catholic,,,700,640.65217391304,
Men 6th Grade,12,259100,Camr,Majerus,Fayetteville,,,700,645.21739130435,
Men 6th Grade,13,259101,Loren,Cueva,Guilford Gears,,,700,649.78260869565,
Men 6th Grade,14,259102,Conn,Tabor,Southern Wake,,,700,654.34782608696,
Men 6th Grade,15,259414,Alexander,Hopkins,North Wake County,,629604,700,658.91304347826,
Men 6th Grade,16,259104,Morga,Watson,Smith Middle School,,,700,663.47826086957,
Men 6th Grade,17,259105,Ridge,Raglan,French Broad River,,,700,668.04347826087,
Men 6th Grade,18,259106,Cam,Drake,Harris Road Middle,,,700,672.60869565217,
Men 6th Grade,19,259107,Ahren,Hertel,Chatham County,,,700,677.17391304348,
Men 6th Grade,20,259108,Sylas,Dunlap,Watauga Middle,,634703,700,681.73913043478,
Men 6th Grade,21,259109,Cadd,Glidden,Lincoln County,,,700,686.30434782609,
Men 6th Grade,22,259110,Will,Walters,Durham County,,,700,690.86956521739,
Men 6th Grade,23,259111,Lincol,Rhodes,Phillips Middle,,,700,695.4347826087,
Men 6th Grade,24,190601,Noah,Black,Southern Wake,,592083,700,700,
Men 6th Grade,25,259112,Guthri,Brown,Durham School of,,,700,704.5652173913,
Men 6th Grade,26,259113,Willia,Harding,Sur de Charlotte,,,700,709.13043478261,
Men 6th Grade,27,282223,Christopher,Davis,Independent Myers,,650464,700,713.69565217391,
Men 6th Grade,28,259115,Elliot,Gaura,Henderson,,,700,718.26086956522,
Men 6th Grade,29,259116,Watso,Shumat,WilCo Wolves,,,700,722.82608695652,
Men 6th Grade,30,259117,Carter,William,IC Imagine Charter,,,700,727.39130434783,
Men 6th Grade,31,259118,Matth,Saenz,Guilford Gears,,,700,731.95652173913,
Men 6th Grade,32,259119,Owen,Smith,Northern Guilford,,,700,736.52173913043,
Men 6th Grade,33,259120,Sams,Pacifici,Southern Wake,,,700,741.08695652174,
Men 6th Grade,34,259121,Barret,Tabor,Southern Wake,,,700,745.65217391304,
Men 6th Grade,35,259122,Aidan,Bartone,McDougle Middle,,,700,750.21739130435,
Men 6th Grade,36,259123,Charli,Sweat,Henderson,,,700,754.78260869565,
Men 6th Grade,37,259124,Sawy,Bragdo,Franklin School of,,,700,759.34782608696,
Men 6th Grade,38,259125,Logan,Mccom,Onslow County,,,700,763.91304347826,
Men 6th Grade,39,259126,Ryder,Macmo,Franklin School of,,,700,768.47826086957,
Men 6th Grade,40,259127,Emme,Lin,Phillips Middle,,,700,773.04347826087,
Men 6th Grade,41,259128,Elias,Grofic,Phillips Middle,,,700,777.60869565217,
Men 6th Grade,42,259129,Tyler,Johnso,WilCo Wolves,,,700,782.17391304348,
Men 6th Grade,43,259130,Ben,Goldste,Phillips Middle,,,700,786.73913043478,
Men 6th Grade,44,259131,Kaleb,Perez,Fayetteville,,,700,791.30434782609,
Men 6th Grade,45,259132,Avery,Reyes,Culbreth Middle,,,700,795.86956521739,
Men 6th Grade,46,259133,Wyatt,Blanton,Fayetteville,,,700,800.4347826087,
Men 7th Grade,1,259032,Gabri,Ferrell,Independent Myers,,,700,595,
Men 7th Grade,2,259033,Axel,Prus,Holy Trinity Catholic,,,700,598.38709677419,
Men 7th Grade,3,259034,Thom,Parkins,Pisgah Rage,,,700,601.77419354839,
Men 7th Grade,4,259035,Jack,Barlow,Brevard Composite,,622908,700,605.16129032258,
Men 7th Grade,5,259036,Colin,Turner,Myers Park,,116505,700,608.54838709677,
Men 7th Grade,6,259037,Noah,Cotter,French Broad River,,,700,611.93548387097,
Men 7th Grade,7,259038,Zacha,Fergus,Lake Norman,,,700,615.32258064516,
Men 7th Grade,8,259039,Roran,Nugent-,IC Imagine Charter,,,700,618.70967741935,
Men 7th Grade,9,259040,Lonni,Preslar,Stanly Shredders,,,700,622.09677419355,
Men 7th Grade,10,257557,Kaleb,Howard,North Wake County,,660218,700,625.48387096774,
Men 7th Grade,11,259041,Jacob,Zivica,Orange County,,,700,628.87096774194,
Men 7th Grade,12,259042,Rex,Bauernf,French Broad River,,,700,632.25806451613,
Men 7th Grade,13,259043,Sam,Overton,Brevard Composite,,631729,700,635.64516129032,
Men 7th Grade,14,259044,Troy,Harris,Lake Norman,,,700,639.03225806452,
Men 7th Grade,15,259045,Christ,Mcente,Smith Middle School,,,700,642.41935483871,
Men 7th Grade,16,259046,Micha,Fitzula,Culbreth Middle,,,700,645.8064516129,
Men 7th Grade,17,259047,Bo,Cowan,Henderson,,,700,649.1935483871,
Men 7th Grade,18,259048,Owen,Jerniga,French Broad River,,,700,652.58064516129,
Men 7th Grade,19,259049,Vince,Siriann,Falls Lake,,,700,655.96774193548,
Men 7th Grade,20,259050,Owen,Langsto,Phillips Middle,,,700,659.35483870968,
Men 7th Grade,21,259051,Rider,Ouzts,Caldwell County,,,700,662.74193548387,
Men 7th Grade,22,257558,Fisher,Spriggs,North Wake County,,660253,700,666.12903225806,
Men 7th Grade,23,259052,Hank,Lamber,IC Imagine Charter,,,700,669.51612903226,
Men 7th Grade,24,259053,Gabe,Wright,Cabarrus County,,,700,672.90322580645,
Men 7th Grade,25,259054,Burkle,Reece,Pisgah Rage,,,700,676.29032258065,
Men 7th Grade,26,259055,Rio,Berry,Franklin School of,,,700,679.67741935484,
Men 7th Grade,27,259056,Dylan,Abernat,Smith Middle School,,,700,683.06451612903,
Men 7th Grade,28,259057,Donov,Shull,Durham School of,,,700,686.45161290323,
Men 7th Grade,29,259058,Joel,Sartor,Phillips Middle,,,700,689.83870967742,
Men 7th Grade,30,259059,Ryder,Breden,Chatham County,,,700,693.22580645161,
Men 7th Grade,31,259060,Lawso,Leverin,Pisgah Rage,,,700,696.61290322581,
Men 7th Grade,32,259061,Taylor,Callicutt,Stanly Shredders,,,700,700,
Men 7th Grade,33,259062,Jacks,Attiane,Sur de Charlotte,,,700,703.38709677419,
Men 7th Grade,34,61426,Ethan,Dixon,Henderson,,,700,706.77419354839,
Men 7th Grade,35,259063,Willia,Knapp,WilCo Wolves,,,700,710.16129032258,
Men 7th Grade,36,259064,Sam,Hinson-,McDougle Middle,,,700,713.54838709677,
Men 7th Grade,37,259065,Rowa,Lynch,McDougle Middle,,,700,716.93548387097,
Men 7th Grade,38,259066,Coop,Wicher,Harris Road Middle,,,700,720.32258064516,
Men 7th Grade,39,259067,Alexa,Jackso,Cape Fear Fins,,,700,723.70967741935,
Men 7th Grade,40,259068,Zafiro,Garcia-,Franklin School of,,,700,727.09677419355,
Men 7th Grade,41,259069,Bodie,William,Smith Middle School,,,700,730.48387096774,
Men 7th Grade,42,259070,Leo,Hunter,Cape Fear Fins,,,700,733.87096774194,
Men 7th Grade,43,259071,Miles,Burman,Southern Wake,,631154,700,737.25806451613,
Men 7th Grade,44,259072,David,Rossm,Smith Middle School,,,700,740.64516129032,
Men 7th Grade,45,259073,Max,Hunter,Cape Fear Fins,,98805,700,744.03225806452,
Men 7th Grade,46,259074,Carter,Thoma,Onslow County,,,700,747.41935483871,
Men 7th Grade,47,259075,Jonah,Boggs,Phillips Middle,,660304,700,750.8064516129,
Men 7th Grade,48,259076,Wilso,Buchan,Southern Wake,,,700,754.1935483871,
Men 7th Grade,49,259077,Jacks,Kechely,Fayetteville,,,700,757.58064516129,
Men 7th Grade,50,259078,Trista,Reid,Independent DSA,,,700,760.96774193548,
Men 7th Grade,51,60961,Adam,Miller,Southern Wake,,,700,764.35483870968,
Men 7th Grade,52,259079,Forres,Harvey,Pisgah Rage,,,700,767.74193548387,
Men 7th Grade,53,259080,Saw,Say,TYMBR Wolves,,,700,771.12903225806,
Men 7th Grade,54,259081,Taj,Harrell,TYMBR Wolves,,,700,774.51612903226,
Men 7th Grade,55,259082,Jack,Gregor,Stanly Shredders,,,700,777.90322580645,
Men 7th Grade,56,259083,Andre,Boccolu,Cabarrus County,,,700,781.29032258065,
Men 7th Grade,57,259084,Oliver,Christia,Fayetteville,,,700,784.67741935484,
Men 7th Grade,58,259085,Evan,Moujah,Rowan Rockhounds,,,700,788.06451612903,
Men 7th Grade,59,259086,Noah,Combs,Asheville Christian.,,,700,791.45161290323,
Men 7th Grade,60,221147,Will,Perry,William Lenoir,,655156,700,794.83870967742,
Men 7th Grade,61,259087,Andre,Gillis,Southern Wake,,,700,798.22580645161,
Men 7th Grade,62,259088,Chase,St.rom,TYMBR Wolves,,,700,801.61290322581,
Men 7th Grade A,1,254208,Derek,West,Smith Middle School,,655305,700,595,
Men 7th Grade A,2,259015,Coop,Snowd,Myers Park,,,700,605.5,
Men 7th Grade A,3,259016,Vince,William,Holy Trinity Catholic,,,700,616,
Men 7th Grade A,4,238721,Baxter,Caress,Independent,,588246,700,626.5,
Men 7th Grade A,5,236479,Jackson,Timmons,Myers Park,,633559,700,637,
Men 7th Grade A,6,259018,Tucke,Barrett,IC Imagine Charter,,,700,647.5,
Men 7th Grade A,7,259019,Van,Utsey,Holy Trinity Catholic,,,700,658,
Men 7th Grade A,8,259369,Caden,Zarins,Southern Wake,,641855,700,668.5,
Men 7th Grade A,9,259021,Natha,Taylor,Independent,,,700,679,
Men 7th Grade A,10,259022,Knox,Grice,Stanly Shredders,,,700,689.5,
Men 7th Grade A,11,249204,James,Albright,Durham CountyDurham CountyDurham CountyDurham CountyDurham CountyDurham CountyDu,,648545,700,700,
Men 7th Grade A,12,259024,Colby,Rocco,Harris Road Middle,,,700,710.5,
Men 7th Grade A,13,259025,Jack,Basl,Pisgah Rage,,643124,700,721,
Men 7th Grade A,14,239713,Isaac,Schultz,Orange County,,635049,700,731.5,
Men 7th Grade A,15,259026,Coop,White,French Broad River,,,700,742,
Men 7th Grade A,16,259027,Decla,Coffey,Caldwell County,,,700,752.5,
Men 7th Grade A,17,259028,Noah,Droke,Onslow County,,,700,763,
Men 7th Grade A,18,259029,Benja,Portnoy,Phillips Middle,,,700,773.5,
Men 7th Grade A,19,259030,Jacks,Lamb,Henderson,,,700,784,
Men 7th Grade A,20,259031,Rex,Winton,Franklin School of,,,700,794.5,
Men 7th Grade A,21,30362,Liam,Drake,Harris Road Middle,,335226,700,805,
Men 8th Grade,1,258865,Thom,Lecuye,North Wake County,,,700,595,
Men 8th Grade,2,258866,Timot,Weaver,Cabarrus County,,,700,599.5652173913,
Men 8th Grade,3,258867,Devin,Arnold,Cabarrus County,,,700,604.13043478261,
Men 8th Grade,4,258868,Jack,Bartone,McDougle Middle,,,700,608.69565217391,
Men 8th Grade,5,83953,Carlos,Garcia,Lake Norman,,,700,613.26086956522,
Men 8th Grade,6,240490,Ayden,Bray,Lincoln County,,609314,700,617.82608695652,
Men 8th Grade,7,258869,Rex,Tobar,Holy Trinity Catholic,,,700,622.39130434783,
Men 8th Grade,8,258870,Jaxso,Rodger,Cape Fear Rays,,,700,626.95652173913,
Men 8th Grade,9,258871,Joey,Houser,Pisgah Rage,,,700,631.52173913043,
Men 8th Grade,10,258872,Garret,Stover,Pisgah Rage,,,700,636.08695652174,
Men 8th Grade,11,258873,Oliver,Marino,Henderson,,,700,640.65217391304,
Men 8th Grade,12,258874,Jude,Lam,Southern Wake,,648522,700,645.21739130435,
Men 8th Grade,13,258875,Aidan,Sexton,Cape Fear Fins,,661588,700,649.78260869565,
Men 8th Grade,14,258876,Micaia,Eavens,IC Imagine Charter,,,700,654.34782608696,
Men 8th Grade,15,258877,Brewe,Olup,French Broad River,,,700,658.91304347826,
Men 8th Grade,16,258878,Corwi,Kross,Smith Middle School,,,700,663.47826086957,
Men 8th Grade,17,258879,Jean,Figuero,Durham School of,,,700,668.04347826087,
Men 8th Grade,18,258880,Karthi,Seligm,Chatham County,,,700,672.60869565217,
Men 8th Grade,19,257556,Dylan,Royster,North Wake County,,648097,700,677.17391304348,
Men 8th Grade,20,258881,Cayde,Harriso,Durham County,,,700,681.73913043478,
Men 8th Grade,21,258882,Ethan,Heywor,Myers Park,,,700,686.30434782609,
Men 8th Grade,22,258883,Keale,Jakush,Henderson,,,700,690.86956521739,
Men 8th Grade,23,258884,Luke,Hedlun,Onslow County,,,700,695.4347826087,
Men 8th Grade,24,258885,Dylan,Morrow,Stanly Shredders,,656860,700,700,
Men 8th Grade,25,258886,Steve,Moyer,Southern Wake,,,700,704.5652173913,
Men 8th Grade,26,258887,Laken,Vangra,North Wake County,,,700,709.13043478261,
Men 8th Grade,27,258888,Lando,Martin,Henderson,,,700,713.69565217391,
Men 8th Grade,28,258889,Brayd,Russell,Stanly Shredders,,,700,718.26086956522,
Men 8th Grade,29,258890,Henry,Powlas,Central Park School,,,700,722.82608695652,
Men 8th Grade,30,258891,Eli,Beyer,Central Park School,,,700,727.39130434783,
Men 8th Grade,31,258892,Jack,Rhodes,Phillips Middle,,449069,700,731.95652173913,
Men 8th Grade,32,258893,Noah,Moffitt,Cape Fear Fins,,,700,736.52173913043,
Men 8th Grade,33,258894,Lawso,Brooks,North Wake County,,,700,741.08695652174,
Men 8th Grade,34,258895,Misael,Valenci,Durham School of,,,700,745.65217391304,
Men 8th Grade,35,258896,Micah,Miller,Cape Fear Rays,,,700,750.21739130435,
Men 8th Grade,36,52944,Gavin,Edward,North Wake County,,357693,700,754.78260869565,
Men 8th Grade,37,258897,Gedd,Crowle,Franklin School of,,,700,759.34782608696,
Men 8th Grade,38,258898,Caleb,Underw,Durham School of,,,700,763.91304347826,
Men 8th Grade,39,258899,Jacks,Price,Phillips Middle,,,700,768.47826086957,
Men 8th Grade,40,258900,Const,Cook,Independent Rowan,,,700,773.04347826087,
Men 8th Grade,41,258901,Raleig,Deal,Watauga Middle,,,700,777.60869565217,
Men 8th Grade,42,258902,Ethan,Green,North Wake County,,337546,700,782.17391304348,
Men 8th Grade,43,258903,Kutter,Triplett,WilCo Wolves,,,700,786.73913043478,
Men 8th Grade,44,258904,Camd,Maslan,Watauga Middle,,,700,791.30434782609,
Men 8th Grade,DNP,4988,Daniel,Wood,Watauga Middle,,,,,
Men 8th Grade,45,258905,Conn,Hall,Pitt County,,,700,795.86956521739,
Men 8th Grade A,1,212218,Bryce,Ferguson,WilCo Wolves,,613017,700,595,
Men 8th Grade A,2,198204,Harrison,Cole,Smith Middle School,,560231,700,602.5,
Men 8th Grade A,3,282222,Gregory,Mccaw,Lake Norman,,657839,700,610,
Men 8th Grade A,4,258993,Timot,Arthur,Durham County,,,700,617.5,
Men 8th Grade A,5,258994,Matth,Droke,Onslow County,,,700,625,
Men 8th Grade A,6,240492,Willie,Boynton,Chatham County,,565684,700,632.5,
Men 8th Grade A,7,258996,Aidan,Flynn,Pisgah Rage,,,700,640,
Men 8th Grade A,8,240489,Cade,Bray,Lincoln County,,609315,700,647.5,
Men 8th Grade A,9,254207,Leif,Hastings,Smith Middle School,,642467,700,655,
Men 8th Grade A,10,258998,Jack,Fleming,Pisgah Rage,,,700,662.5,
Men 8th Grade A,11,258999,Titus,Epp,Southern Wake,,,700,670,
Men 8th Grade A,12,198201,Jude,Fowler,Brevard Composite,,,700,677.5,
Men 8th Grade A,13,259000,Samu,Mcbee,Brevard Composite,,,700,685,
Men 8th Grade A,14,259001,Asa,Mehler,Franklin School of,,,700,692.5,
Men 8th Grade A,15,259002,Tanne,Bengle,Cabarrus County,,,700,700,
Men 8th Grade A,16,259003,Vlad,Akhme,Southern Wake,,,700,707.5,
Men 8th Grade A,17,212652,Cole,Warren,Lake Norman,,,700,715,
Men 8th Grade A,18,254210,Noah,Larkins,Durham County,,658619,700,722.5,
Men 8th Grade A,19,259004,Zane,Pitzer,Pitt County,,,700,730,
Men 8th Grade A,20,259005,Bodhi,Parker,Watauga Middle,,666557,700,737.5,
Men 8th Grade A,21,259006,Drew,Rakows,Cape Fear,,,700,745,
Men 8th Grade A,22,240493,Miles,Crawford,Smith Middle School,,617791,700,752.5,
Men 8th Grade A,23,259008,Willia,Lockwo,Myers Park,,,700,760,
Men 8th Grade A,24,259009,Mikko,Goldste,IC Imagine Charter,,,700,767.5,
Men 8th Grade A,25,259010,Rowa,Fisher,Chatham County,,,700,775,
Men 8th Grade A,26,259011,Kye,Miller,Asheville Christian.,,,700,782.5,
Men 8th Grade A,27,259012,Carter,Darnell,IC Imagine Charter,,,700,790,
Men 8th Grade A,28,259013,Migue,Varela,Durham School of,,,700,797.5,
Men 8th Grade A,DNP,237823,Owen,Sherman,Pisgah Rage,,594548,,,
Men Freshman,1,259229,Jonat,Ashley,Southern Wake,,,400,340,
Men Freshman,2,240495,Carter,Langston,East Chapel Hill,,517977,400,341.76470588235,
Men Freshman,3,259231,Christi,Miller,Cape Fear Fins,,,400,343.52941176471,
Men Freshman,4,259232,Matth,Barbab,Onslow County,,,400,345.29411764706,
Men Freshman,5,147661,Owen,Jones,Chatham County,,,400,347.05882352941,
Men Freshman,6,259233,Ethan,Jara,Durham County,,,400,348.82352941176,
Men Freshman,7,212221,Grady,Sawyer,Guilford Gears,,611156,400,350.58823529412,
Men Freshman,8,259234,Radek,Procha,Chapel Hill High,,,400,352.35294117647,
Men Freshman,9,259235,Kyle,Rocco,Cox Mill High School,,,400,354.11764705882,
Men Freshman,10,259236,Andre,Macy,North Wake County,,,400,355.88235294118,
Men Freshman,11,259237,Cole,Harriso,Fayetteville,,,400,357.64705882353,
Men Freshman,12,238725,Brody,Culton,North Wake County,,638174,400,359.41176470588,
Men Freshman,13,259238,Jacob,Emig,Cox Mill High School,,,400,361.17647058824,
Men Freshman,14,259239,Ty,Spangl,Guilford Gears,,,400,362.94117647059,
Men Freshman,15,212215,Noah,Brinson,Chapel Hill High,,566997,400,364.70588235294,
Men Freshman,16,259240,Gage,Steffen,Durham School of,,,400,366.47058823529,
Men Freshman,17,259241,Myles,Jermyn,Orange County,,606793,400,368.23529411765,
Men Freshman,18,259242,Pierso,Cook,Onslow County,,,400,370,
Men Freshman,19,259243,Oliver,Abbott,Charlotte Catholic,,655219,400,371.76470588235,
Men Freshman,20,259244,Berkle,Willis,Guilford Gears,,,400,373.52941176471,
Men Freshman,21,259245,Deeg,Crisp,Caldwell Applied,,,400,375.29411764706,
Men Freshman,22,236477,Jonathan,Ebel,Newton-Conover,,633832,400,377.05882352941,
Men Freshman,23,259247,Max,Culbret,North Wake County,,,400,378.82352941176,
Men Freshman,24,259248,Dane,Sorens,Asheville High,,,400,380.58823529412,
Men Freshman,25,259249,Charli,Dwyer,Cardinal Gibbons,,,400,382.35294117647,
Men Freshman,26,259250,Luke,Macken,Cardinal Gibbons,,,400,384.11764705882,
Men Freshman,27,259251,Harris,Kirshne,Asheville High,,,400,385.88235294118,
Men Freshman,28,259252,Aydin,Eubank,Stanly Shredders,,,400,387.64705882353,
Men Freshman,29,259253,Erick,Moaje,Durham School of,,,400,389.41176470588,
Men Freshman,30,259254,Max,Wolfru,Durham School of,,,400,391.17647058824,
Men Freshman,31,239711,Kellston,Arbogast,Brevard Composite,,606613,400,392.94117647059,
Men Freshman,32,259256,Harpe,Rea,Henderson,,,400,394.70588235294,
Men Freshman,33,259257,Came,Cilano,North Wake County,,,400,396.47058823529,
Men Freshman,34,259258,Parke,Troy,Southern Wake,,,400,398.23529411765,
Men Freshman,35,257550,Wyatt,Garvin,North Wake County,,,400,400,
Men Freshman,36,259259,Greys,Murphy,Cardinal Gibbons,,,400,401.76470588235,
Men Freshman,37,259260,Stone,Whitele,Cabarrus County,,,400,403.52941176471,
Men Freshman,38,259261,Alex,Kopp,Cabarrus County,,,400,405.29411764706,
Men Freshman,39,212651,Kai,Gadde,Research Triangle,,611432,400,407.05882352941,
Men Freshman,40,259262,Alask,Whiteh,Watauga Pioneers,,,400,408.82352941176,
Men Freshman,41,259263,Andre,Kravtso,Cabarrus County,,,400,410.58823529412,
Men Freshman,42,259264,Will,Mulvey,Cape Fear,,,400,412.35294117647,
Men Freshman,43,259265,Jacob,Avery,Cape Fear Rays,,171821,400,414.11764705882,
Men Freshman,44,259266,Ian,Endries,Pisgah Rage,,,400,415.88235294118,
Men Freshman,45,259267,Brayd,Ritchea,Chatham County,,,400,417.64705882353,
Men Freshman,46,259268,Sean,Raedek,Pitt County,,,400,419.41176470588,
Men Freshman,47,259269,Micha,Spokas,West Cabarrus High,,,400,421.17647058824,
Men Freshman,48,259270,Hunte,Habeck,Durham County,,,400,422.94117647059,
Men Freshman,49,225575,Jacob,Myers,Cape Fear Fins,,,400,424.70588235294,
Men Freshman,50,259271,Samu,Yarbrou,Stanly Shredders,,,400,426.47058823529,
Men Freshman,51,259272,Graha,Harding,Sur de Charlotte,,,400,428.23529411765,
Men Freshman,52,259273,Gavin,Helbig,Cape Fear Fins,,,400,430,
Men Freshman,53,259274,Eliot,Dwyer,Cardinal Gibbons,,,400,431.76470588235,
Men Freshman,54,259275,Hayde,Mantoo,Cabarrus County,,,400,433.52941176471,
Men Freshman,55,259276,Alex,Mueller,Myers Park,,,400,435.29411764706,
Men Freshman,56,259277,Willia,Allaire,West Forsyth High,,,400,437.05882352941,
Men Freshman,57,259278,Keega,Shields,Southern Wake,,,400,438.82352941176,
Men Freshman,58,259279,John,Rutherf,Myers Park,,,400,440.58823529412,
Men Freshman,59,259280,Ross,Roulea,Cape Fear,,,400,442.35294117647,
Men Freshman,60,259281,Ulyss,Duval,Southern Wake,,,400,444.11764705882,
Men Freshman,61,259282,Asher,Hixon,Onslow County,,,400,445.88235294118,
Men Freshman,62,259283,Emme,Oesch,Blue Ridge Riders,,,400,447.64705882353,
Men Freshman,63,259284,Levi,Lynch,Rowan Rockhounds,,,400,449.41176470588,
Men Freshman,64,255412,Mick,Logan,Henderson,,,400,451.17647058824,
Men Freshman,DNP,259288,Micah,Talicura,Onslow County,,,,,
Men Freshman,DNP,259286,Cassi,Mcgah,Franklin School of,,,,,
Men Freshman,DNP,259287,Lando,Nielsen,Rowan Rockhounds,,,,,
Men Freshman,DNP,259285,Gabe,Herr,Research Triangle,,,,,
Men JV1,1,258801,Dillon,Lee,Lake Norman,,640887,700,595,
Men JV1,2,102896,Andrew,Mcintyre,Lake Norman,,625649,700,598.28125,
Men JV1,3,259175,Owen,Stalling,Johnston County,,,700,601.5625,
Men JV1,4,259176,Westo,Hill,Johnston County,,,700,604.84375,
Men JV1,5,198181,Griffin,Tucker,Pisgah Rage,,605637,700,608.125,
Men JV1,6,259177,Tj,Mascar,Sur de Charlotte,,,700,611.40625,
Men JV1,7,259178,Luke,Svobod,Durham County,,,700,614.6875,
Men JV1,8,259179,Ward,Tam,Cape Fear,,,700,617.96875,
Men JV1,9,246065,Enoch,Mogusu,Lake Norman,,639505,700,621.25,
Men JV1,10,259180,Lucas,Qaddo,North Wake County,,,700,624.53125,
Men JV1,11,259181,Jacks,Steffen,Durham School of,,,700,627.8125,
Men JV1,12,259182,Aidan,Estrem,Cape Fear Fins,,,700,631.09375,
Men JV1,13,259183,Willia,Degele,Cardinal Gibbons,,,700,634.375,
Men JV1,14,259184,Will,Naismit,Carrboro High,,,700,637.65625,
Men JV1,15,131416,Tom,Hughes,Cardinal Gibbons,,,700,640.9375,
Men JV1,16,259185,Slade,Keaton,West Forsyth High,,654735,700,644.21875,
Men JV1,17,259186,Alex,Sloan,North Wake County,,,700,647.5,
Men JV1,18,259187,Marc,Greenb,Durham County,,,700,650.78125,
Men JV1,19,259188,Jake,Mitchell,Sur de Charlotte,,,700,654.0625,
Men JV1,20,259189,Aj,Eckblad,East Chapel Hill,,666484,700,657.34375,
Men JV1,21,259190,Anton,Busch,Durham School of,,648243,700,660.625,
Men JV1,22,259191,Cade,Harris,Lake Norman,,,700,663.90625,
Men JV1,23,282221,Gavin,Crawford,Chapel Hill High,,617792,700,667.1875,
Men JV1,24,259193,Chase,Horton,Southern Wake,,581036,700,670.46875,
Men JV1,25,259194,Sean,May,Fayetteville,,,700,673.75,
Men JV1,26,259195,Nickol,Chludzi,Cape Fear Rays,,,700,677.03125,
Men JV1,27,259196,Conn,Nichols,Charlotte Catholic,,,700,680.3125,
Men JV1,28,259197,Braxto,Schloss,Cape Fear Rays,,,700,683.59375,
Men JV1,29,259198,Davis,Thornto,Cape Fear,,,700,686.875,
Men JV1,30,259199,Joshu,Riddle,Southern Wake,,,700,690.15625,
Men JV1,31,212250,Aidan,Smith,Northern Guilford,,536566,700,693.4375,
Men JV1,32,259200,Chase,Huffma,WilCo Wolves,,,700,696.71875,
Men JV1,33,259201,Max,Bright,Durham School of,,,700,700,
Men JV1,34,55952,Ryan,Clark,Southern Wake,,,700,703.28125,
Men JV1,35,259202,Christ,Stubble,Southern Wake,,,700,706.5625,
Men JV1,36,259203,Miles,Harringt,Henderson,,,700,709.84375,
Men JV1,37,103642,Asa,Rogers,Asheville High,,414418,700,713.125,
Men JV1,38,240497,Angus,Gering,Durham School of,,612697,700,716.40625,
Men JV1,39,259204,Alex,Hamric,North Wake County,,,700,719.6875,
Men JV1,40,259205,Lando,Owens,West Forsyth High,,,700,722.96875,
Men JV1,41,259206,Ayden,Severin,Onslow County,,,700,726.25,
Men JV1,42,259207,Maso,Mente,Independent Lincoln,,,700,729.53125,
Men JV1,43,259208,Elijah,Peders,Lincoln County,,,700,732.8125,
Men JV1,44,259209,Kahaa,Khatri,Durham School of,,,700,736.09375,
Men JV1,45,259210,Wade,Hubeer,Henderson,,,700,739.375,
Men JV1,46,259211,Wesle,Koewin,West Forsyth High,,,700,742.65625,
Men JV1,47,259212,Moise,Reyna,Cabarrus County,,,700,745.9375,
Men JV1,48,259213,Joshu,Goodm,Lincoln County,,,700,749.21875,
Men JV1,49,259214,Judah,March,North Wake County,,,700,752.5,
Men JV1,50,259215,Evan,Haudek,Lincoln County,,,700,755.78125,
Men JV1,51,259216,Seth,Berkowi,Chapel Hill High,,,700,759.0625,
Men JV1,52,259217,Oscar,Caudell,Pisgah Rage,,,700,762.34375,
Men JV1,53,259218,Liam,Sherida,Franklin School of,,,700,765.625,
Men JV1,54,259219,Coltra,Nevruz,Cape Fear,,,700,768.90625,
Men JV1,55,259220,Walla,Reed,Cabarrus County,,,700,772.1875,
Men JV1,56,259221,Rowa,Crites,TYMBR Wolves,,,700,775.46875,
Men JV1,57,259222,Will,Culp,Chapel Hill High,,,700,778.75,
Men JV1,58,259223,Frede,Osborn,Cardinal Gibbons,,,700,782.03125,
Men JV1,59,212688,Ryan,Gale,Northern Guilford,,,700,785.3125,
Men JV1,60,259224,Ethan,Johnso,Onslow County,,,700,788.59375,
Men JV1,61,259225,Henry,Barrett,IC Imagine Charter,,,700,791.875,
Men JV1,62,259226,Eliot,Bridgef,Durham County,,,700,795.15625,
Men JV1,63,259227,Sean,Lackey,Watauga Pioneers,,189941,700,798.4375,
Men JV1,64,259228,Matth,Talicura,Onslow County,,,700,801.71875,
Men JV1,DNP,249202,Max,Albright,Durham County,,648548,,,
Men JV2,1,258967,Richar,Strahan,Onslow County,,,650,552.5,
Men JV2,2,258968,Christi,Schmid,Johnston County,,,650,559.46428571429,
