Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,22,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,41,102,,
Silverton Road Race,2008-06-1,Pro/1/2,30,39,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,24,95,,
NWX Criterium,2008-06-27,Pro/1/2,10,13,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,35,41,,
Eugene Roubaix,2009-04-18,Men 1/2,25,36,,
Table Rock RR,2009-04-19,Pro/1/2 Men,6,14,,
Silverton RR,2009-05-17,Men 1/2,24,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,41,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,26,46,,
OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,30,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,30,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,35,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,35,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,27,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,28,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,18,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,18,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,35,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,11,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,6,62,,
NWX Criterium,2009-06-26,Pro 1/2,12,26,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,22,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,1,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,7,42,,
OBRA Hillclimb Championship,2009-08-16,Men 1/2,1,11,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,6,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,23,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,8,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,37,38,,
King's Valley,2010-04-10,Men 1/2,37,58,157.99597238019,
Table Rock Road Race,2010-04-17,Cat 1/2,11,23,147.66428006021,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,35,92,144.04551150657,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,17,75,128.96078926481,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,27,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,24,65,141.00791751977,
Eugene Roubaix,2010-05-1,Men 1/2,4,50,125.82779773844,
Bend Don't Brake,2010-05-8,Cat 1/2,6,28,150.61199959925,
Silverton RR,2010-05-16,Men 1/2,21,44,151.8383030303,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,2,54,145.57638290363,
OBRA TTT,2010-05-23,Senior Men,3,28,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,55,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,62,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,47,149,138.64598618845,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,41,131,137.45814513899,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,34,130,138.18650294054,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,51,117,145.02568247126,
Central Oregon Crit Series #1,2010-06-16,Cat 1/2/3,7,13,230.30372947699,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,30,80,142.76025113701,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,18,80,142.21148266092,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,34,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,10,76,128.39798931552,
NWX Crit,2010-06-25,Pro/1/2 Men,7,16,194.88187859954,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,2,66,167.52503030303,
Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,8,13,203.54970940586,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,5,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,3,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,2,48,129.93942934432,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,43,51,271.50233333333,
Piece of Cake Road Race,2011-03-26,Men 1/2,20,37,263.19047865624,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,8,33,203.28683333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,34,88,176.42683333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,27,89,166.80389060374,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,88,89,220.27629938715,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,1,65,156.54733333333,
Eugene Roubaix,2011-04-30,Men 1/2,1,38,177.66444212963,
Bend Don't Brake,2011-05-28,Men Cat 1/2,3,24,146.48054056309,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,13,34,164.07633999456,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,1,32,127.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,6,33,144.40722234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,13,32,191.44520404051,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,20,38,246.54404403189,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,4,25,174.99726541241,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,15,44,220.60729199897,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,68,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,107,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,117,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,90,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,65,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,104,148,206.25390454727,
Vancouver Criterium,2011-07-31,Senior Men,29,43,262.08933333333,
OBRA Criterium,2011-08-13,Masters Men 30-39,5,14,246.96390363145,
OBRA Criterium,2011-08-13,Senior Men,20,31,246.09382222222,
Banana Belt #3,2012-03-18,Men 1/2,30,33,282.92716666667,
Piece of Cake RR,2012-04-7,Men 1/2,27,39,292.68821428571,
Piece of Cake RR,2012-04-7,Men 1/2,DNF,39,292.68821428571,
Kings Valley RR,2012-04-14,Pro/1/2 Men,53,68,282.82792655294,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,55,111,176.9020401061,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,44,102,193.56786131537,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,36,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,47,101,205.49816260163,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,28,50,267.26379824561,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,79,114,218.47595636744,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,29,112,154.67366666667,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,69,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,50,108,194.3283125,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,37,62,270.85495555556,
Bend Don't Brake,2013-05-25,Men Pro/1/2,21,39,268.00966177455,
OBRA TTT,2013-06-9,Senior Men,3,28,,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,90,105,269.5558584282,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,40,105,202.44444720435,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,63,98,262.22314795918,
NWX Criterium,2013-06-28,Men Pro/1/2,7,15,222.23687804742,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,44,46,295.66474106449,
Kings Valley Road Race,2014-04-12,Men Category 1/2,51,61,333.59129385454,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,19,111,231.01603939394,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,78,110,337.82486536008,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,45,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,DNF,102,367.14738555556,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,22,36,296.86775004522,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,30,39,319.5596875,
Bend Don't Brake,2015-05-23,Men 1/2,5,26,243.29560606061,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,32,39,311.53856862745,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,16,50,268.79931100898,
Piece of Cake,2019-03-30,Pro/1/2,25,30,320.98110091079,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,19,56,341.54693675595,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,39,55,419.80583950617,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,16,54,365.74580952381,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,35,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,7,39,326.19098039216,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,20,33,386.62110785497,
