First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Mata,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,111,76,442.40674871017,
Jose,Mata,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,33,40,,
Jose,Mata,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,20,57,333.125,
Jose,Mata,Majestic Crit #4,2021-08-22,Men Cat 2/3,32,37,277.08333333333,
Jose,Mata,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,45,72,157.36111111111,
Jose,Mata,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,29,66,340.45454545455,
Jose,Mata,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,48,64,,
Jose,Mata,CBR #2 of 7,2021-07-11,Men Cat 3/4,7,65,307.34375,
Jose,Mata,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,63,69,,
Jose,Mata,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,38,69,353.08823529412,
Jose,Mata,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,19,36,391.2089470301,
Jose,Mata,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,64,70,,
Rigo,Cruz,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,37,61,435.2563,
Jose,Mata,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,39,58,484.01668965517,
Mario,Cortes,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,23,35,461.30397058824,
Rigo,Cruz,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,24,35,467.52676470588,
Oscar,Gutierrez,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,20,23,,
Rigo,Cruz,Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,16,21,,
Rigo,Cruz,Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,22,23,,
Jose,Mata,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,56,77,477.41428947368,
Oscar,Gutierrez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,32,39,543.25538178138,
Rigo,Cruz,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,13,16,452.88958333333,
Oscar,Gutierrez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,41,53,508.14878205128,
Jose,Mata,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,47,53,532.26397435897,
Luis,Alvarado,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,49,53,,
Mario,Cortes,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,22,42,438.585,
Rodrigo,Flores,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,32,42,481.26944444444,
Rigo,Cruz,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,41,42,,
Jose,Mata,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,61,70,,
Rodrigo,Flores,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,21,26,442.96338461538,
Rigo,Cruz,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,24,26,,
Oscar,Gutierrez,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,17,43,430.52956349206,
Jose,Mata,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,37,43,507.25130952381,
Mario,Cortes,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,20,44,418.81929545455,
Rigo,Cruz,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,39,44,,
