Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,113728,Justin,Wood,CRCA/e2Value,,466371,346.06,337.722,
Cat1/2/3 1/2/3',2,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,387.24,347.48671428571,
Cat1/2/3 1/2/3',3,33584,Michael,Novemsky,,,86898,462.46,357.25142857143,
Cat1/2/3 1/2/3',4,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,,277696,367.13,367.01614285714,
Cat1/2/3 1/2/3',5,9078,Joaquin,C de baca,,,207869,437.59,376.78085714286,
Cat1/2/3 1/2/3',6,67792,Wes,Tillman,Bicycle Habitat Verge Sport,,381747,391.87,386.54557142857,
Cat1/2/3 1/2/3',7,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,427.03,396.31028571429,
Cat1/2/3 1/2/3',8,85272,Paskal,Lamour,CRCA/Blue Ribbon,,382132,347.39,406.075,
Cat1/2/3 1/2/3',9,8723,Michael,Perlberg,Bicycle Habitat Verge Sport,,209778,420.77,415.83971428571,
Cat1/2/3 1/2/3',10,147507,Robert,Rutkowski,Mineola bicycle racing team,,525478,406.21,425.60442857143,
Cat1/2/3 1/2/3',11,148730,Paul,Mccarthy,VELA SOCIETY,,511812,405.94,435.36914285714,
Cat1/2/3 1/2/3',12,8137,Jason,Urbanczyk,,,51140,200,445.13385714286,
Cat1/2/3 1/2/3',13,143631,Edison,Marulanda,Crca/e2Value,,503967,423.69,454.89857142857,
Cat1/2/3 1/2/3',14,69750,Jon paul,Rorech,WS United,,201087,434.16,464.66328571429,
Cat1/2/3 1/2/3',DNF,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,404.78,484.19271428571,
Cat1/2/3 1/2/3',DNF,172463,Iain,Carr,,,,200,484.19271428571,
Cat1/2/3 1/2/3',DNF,92500,Joseph,Orgera,Berroa Racing,,178446,419.1,484.19271428571,
Cat1/2/3 1/2/3',DNF,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,434.51,484.19271428571,
Masters 35+,1,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,404.78,366.594,
Masters 35+,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,382.69,382.69,
Masters 35+,3,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,434.51,407.80466666667,
Masters 35+,4,3195,Paul,Carbonara,CRCA/AXIS,,60376,428.41,428.41,
Masters 35+,5,162648,Eric,Wegweiser,,,185326,443.94871794872,449.01533333333,
Masters 35+,6,18534,Ron,Short,Pro Pedals Racing,,110951,399.89,469.62066666667,
Masters 35+,7,1104,Caryl,Gale,CRCA/Breakaway Courier,,60259,514.67,490.226,
Masters 35+,DNF,85272,Paskal,Lamour,CRCA/Blue Ribbon,,382132,347.39,531.43666666667,
Masters 35+,DNF,56505,Ramon,Melian,,,357250,300,531.43666666667,
Men Cat4/5  4/5',1,26047,Aviv,Maizlin,,,305128,477.53,377.11383333333,
Men Cat4/5  4/5',2,160150,Erik,Shahumyan,RIDE YA BIKE,,551220,443.12,388.72045,
Men Cat4/5  4/5',3,166547,Julio,Valero,,,560744,437.11,400.32706666667,
Men Cat4/5  4/5',4,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partners,,522901,437.87,411.93368333333,
Men Cat4/5  4/5',5,156555,Wyatt,Mckibben,Mr,,537702,450,423.5403,
Men Cat4/5  4/5',6,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,450.58,435.14691666667,
Men Cat4/5  4/5',7,99999,Peter,Putka,N/A,,473089,501.48,446.75353333333,
Men Cat4/5  4/5',8,27540,Manuel,Frias,Triangle Cyclists,,281116,501.86,458.36015,
Men Cat4/5  4/5',9,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,473.33,469.96676666667,
Men Cat4/5  4/5',10,162973,Brian,Hammond,Rapha,,532582,537.4,481.57338333333,
Men Cat4/5  4/5',11,153299,Joseph,Menniti,Mineola Bicycle Racing Team,,532919,496.83,493.18,
Men Cat4/5  4/5',12,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,509.73,504.78661666667,
Men Cat4/5  4/5',13,2681,Reginald,Rasch,CRCA / Team VESELKA,,237266,489.53,516.39323333333,
Men Cat4/5  4/5',14,170380,Tyrone,Gravesande,CIS Training Systems,,553272,478.58386169955,527.99985,
Men Cat4/5  4/5',15,163706,Christopher,Ithurburn,,,557065,604.16,539.60646666667,
Men Cat4/5  4/5',16,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,515.65,551.21308333333,
Men Cat4/5  4/5',17,170381,Paolo,Mastrangelo,,,563771,507.13871276682,562.8197,
Men Cat4/5  4/5',18,167466,Jessy,Bellmann,VELA SOCIETY,,544463,534.82157361111,574.42631666667,
Men Cat4/5  4/5',19,163384,James,Haynes,Mineola Bicycle Racing Team,,553271,578.34,586.03293333333,
Men Cat4/5  4/5',20,140462,Thomas,Massetti,,,545143,450,597.63955,
Women Cat3/4/5  3/4/5',1,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,,,
Women Cat3/4/5  3/4/5',2,162137,Michelle,Papa,Mineola Bicycle Racing Team,,555497,,,
Women Cat3/4/5  3/4/5',3,166916,Ann,Lebreton bellomo,Mineola Bicycle Racing Team,,560861,,,
