First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mcnamara,2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 5,8,12,406.12430904479,
Ken,Rands,2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,39,21,565.56270833333,
Travis,Risley,2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,13,22,436.85846666667,
Travis,Risley,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,20,27,486.985,
Thomas,Kensok,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,5,18,388.48222222222,
Bruno,Suttles,2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,35,41,446.16533333333,
Thomas,Kensok,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,19,23,495.50936666387,
Jonathan,Gunning,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,7,27,382.43525431951,
Andrew,Talansky,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,1,39,189.17316666667,
Casey,Myers,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,17,19,484.39276851852,
Thomas,Kensok,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,14,33,477.33929893171,
Bruno,Suttles,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,70,75,,
