Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat. 3/4,1,149901,Spencer,Tanner,,,524225,287.82798158298,284.93130241195,
Men Masters 35+ Cat. 3/4,2,71574,Mike,Mccluney,,,391876,330.62177729342,288.03966824395,
Men Masters 35+ Cat. 3/4,3,75936,David,Aldrich,,,397530,339.03586897117,291.14803407595,
Men Masters 35+ Cat. 3/4,4,17866,Ryan,Gielow,,,94401,335.98224460111,294.25639990795,
Men Masters 35+ Cat. 3/4,5,173135,Jon,Cunningham,,,568468,346.10640193645,297.36476573995,
Men Masters 35+ Cat. 3/4,6,127669,Peter,Dorantes,,,494008,330.03486454658,300.47313157195,
Men Masters 35+ Cat. 3/4,7,46286,Carlos,Franco,,,337480,361.73857924754,303.58149740395,
Men Masters 35+ Cat. 3/4,8,231717,Clifford,Chan,,,599478,407.82854134133,306.68986323595,
Men Masters 35+ Cat. 3/4,9,230012,Kris,Ulibarri,,,606374,407.78460669499,309.79822906794,
Men Masters 35+ Cat. 3/4,10,213207,Elijah,Baker,,,591911,318.87539350653,312.90659489994,
Men Masters 35+ Cat. 3/4,11,162728,Huy,Trinh,,,548093,408.7088350762,316.01496073194,
Men Masters 35+ Cat. 3/4,12,127573,Drew,Noel,,,492614,388.05426982294,319.12332656394,
Men Masters 35+ Cat. 3/4,13,156113,Lubin,N piedras avila,,,539062,295.31856847528,322.23169239594,
Men Masters 35+ Cat. 3/4,14,122332,Gregory,Cole,,,636225,410.46386175448,325.34005822794,
Men Masters 35+ Cat. 3/4,15,90753,Reyes,Hilario,,,423364,301.44453127513,328.44842405994,
Men Masters 35+ Cat. 3/4,16,71600,Carlos,Gonzalez,,,219105,349.51669743833,331.55678989194,
Men Masters 35+ Cat. 3/4,17,74543,Joseph,Fitzgerald,,,391769,350,334.66515572394,
Men Masters 35+ Cat. 3/4,18,194152,Roman,Lopez,,,188904,396.66241200878,337.77352155594,
Men Masters 35+ Cat. 3/4,19,194581,Raul,Quiroz,,,633074,436.91878902426,340.88188738794,
Men Masters 35+ Cat. 3/4,20,213167,Johann,Magana,,,616229,378.91379751618,343.99025321994,
Men Masters 35+ Cat. 3/4,21,182519,Benjamin,Garcia,,,580549,358.82799195504,347.09861905194,
Men Masters 35+ Cat. 3/4,22,213165,Brandon,Vanbaggen,,,604672,351.34320758493,350.20698488394,
Men Masters 35+ Cat. 3/4,23,38902,Armando,Requejo,,,141563,409.85318818096,353.31535071594,
Men Masters 35+ Cat. 3/4,24,231718,Angel,Perza,,,621961,447.57426351786,356.42371654794,
Men Masters 35+ Cat. 3/4,25,246766,Marcus,Octavio,,,,350,359.53208237993,
Men Masters 35+ Cat. 3/4,26,3288,Unknown,Rider,,,,381.29064320393,362.64044821193,
Men Masters 35+ Cat. 3/4,27,111634,Anthony,Freeman,,,132324,304.4060746721,365.74881404393,
Men Masters 35+ Cat. 3/4,28,194580,Antwuan,Hill,,,611480,390.44590713979,368.85717987593,
Men Masters 35+ Cat. 3/4,29,53357,Chuck,Winn,,,306544,356.87450150968,371.96554570793,
Men Masters 35+ Cat. 3/4,30,128783,Jeff,Deguide,,,497303,394.41615335587,375.07391153993,
Men Masters 35+ Cat. 3/4,31,236719,Vicente,Cabrera,,,634525,461.67140251814,378.18227737193,
Men Masters 35+ Cat. 3/4,32,128782,Carlos,Martinez -fernandez,,,467816,341.11538461538,381.29064320393,
Men Masters 35+ Cat. 3/4,33,173145,Carl,Dizon,,,570285,366.23490311772,384.39900903593,
Men Masters 35+ Cat. 3/4,34,173855,Lizardo,Rodas,,,645120,350,387.50737486793,
Men Masters 35+ Cat. 3/4,35,189336,Victor,Lamas,,,,350,390.61574069993,
Men Masters 35+ Cat. 3/4,36,90862,Ruben,Lopez,,,424025,416.21166913385,393.72410653193,
Men Masters 35+ Cat. 3/4,37,194040,Diego,Rivera,,,603800,401.71907483716,396.83247236393,
Men Masters 35+ Cat. 3/4,38,194086,Lee,Manes,,,600598,381.55313668798,399.94083819593,
Men Masters 35+ Cat. 3/4,39,74192,Kerry,Brayley,,,121460,420.14093860782,403.04920402793,
Men Masters 35+ Cat. 3/4,40,43129,Brad,Wilhelm,,,213645,332.88801343904,406.15756985993,
Men Masters 35+ Cat. 3/4,41,235656,Kent,Gabourel,,,,436.27154698416,409.26593569193,
Men Masters 35+ Cat. 3/4,42,167150,Al,Quesada,,,560549,419.04153163862,412.37430152392,
Men Masters 35+ Cat. 3/4,43,159004,Adrian,Ko,,,548860,352.57022164691,415.48266735592,
Men Masters 35+ Cat. 3/4,44,246767,Adder,Espinoza,,,644987,350,418.59103318792,
Men Masters 35+ Cat. 3/4,45,127179,Nazaret,Ruiz,,,496690,350,421.69939901992,
Men Masters 35+ Cat. 3/4,46,213447,Lance,Jackson,,,616280,403.67862896565,424.80776485192,
Men Masters 35+ Cat. 3/4,47,173262,Danny,Castellanos,,,572579,414.24724511609,427.91613068392,
Men Masters 35+ Cat. 3/4,48,176619,Christopher,Spencer,,,574911,408.12152993134,431.02449651592,
Men Masters 35+ Cat. 3/4,49,21544,Kevin,Gallo,,,51675,401.96267119257,434.13286234792,
Men Masters 35+ Cat. 3/4,50,179098,John,Heffernan,,,577478,408.38029056289,437.24122817992,
Men Masters 35+ Cat. 3/4,51,235218,Frank,Rowland,,,179824,449.88713055736,440.34959401192,
Men Masters 35+ Cat. 3/4,52,134044,Esteban,De la torre,,,512169,460.96030604373,443.45795984392,
Men Masters 35+ Cat. 3/4,53,46320,Jesus,Rocha,,,396634,328.51759738418,446.56632567592,
Men Masters 35+ Cat. 3/4,54,194514,Solomon,Cantwell,,,603299,369.69639608454,449.67469150792,
Men Masters 35+ Cat. 3/4,55,79961,Joel,Rivera,,,404249,391.2598916478,452.78305733992,
Men Masters 35+ Cat. 3/4,56,194570,Terrence,Roberts,,,,460.18712172971,455.89142317192,
Men Masters 35+ Cat. 3/4,57,60272,Robert,Itoh,Big Orange Cycling,,367751,371.60688478583,458.99978900392,
Men Masters 35+ Cat. 3/4,58,80571,Domingo,Chavez,,,130937,429.22321934217,462.10815483591,
Men Masters 35+ Cat. 3/4,59,231738,Da,Ron king,,,619837,404.68167338728,465.21652066791,
Men Masters 35+ Cat. 3/4,60,213205,Michael,Spangler,,,33554,297.4187322516,468.32488649991,
Men Masters 35+ Cat. 3/4,61,129230,Brandon,Poser,,,469232,379.375,471.43325233191,
Men Masters 35+ Cat. 3/4,62,72699,Val,Encomio,,,62873,484.91062008968,474.54161816391,
Men Masters 35+ Cat. 3/4,63,72718,Shannon,Jones,,,365680,477.75981736241,477.64998399591,
Men Masters 35+ Cat. 3/4,DNF,194069,William,Delgado,,,9122,440.73118817527,483.86671565991,
Men Masters 35+ Cat. 3/4,DNF,160286,Enrique,Gutierrez,,,163417,300.04945861724,483.86671565991,
Men Masters 35+ Cat. 3/4,DNF,106257,Gilberto,Hernandez,,,243313,424.11204303846,483.86671565991,
Men Masters 35+ Cat. 3/4,DNF,150810,Sergio,Martin rodriguez quintero,,,527768,368.38331153109,483.86671565991,
Men Masters 35+ Cat. 3/4,DNF,235168,Ramon,Rios,,,629001,432.72907399662,483.86671565991,
Men Masters 40+ Cat. 1/2/3,1,39260,Charon,Smith,,,216760,252.50199532834,231.66663869383,
Men Masters 40+ Cat. 1/2/3,2,17204,Rahsaan,Bahati,,,116625,230.96292067405,235.67877738257,
Men Masters 40+ Cat. 1/2/3,3,60276,John,Garbo,,,396393,304.79367124741,239.69091607131,
Men Masters 40+ Cat. 1/2/3,4,42456,Philip,Tinstman,,,35628,291.33321577897,243.70305476005,
Men Masters 40+ Cat. 1/2/3,5,43356,Max,Hernandez,,,182728,273.81174898856,247.71519344879,
Men Masters 40+ Cat. 1/2/3,6,190865,Zach,Fiocca,,,157225,240.93391331827,251.72733213754,
Men Masters 40+ Cat. 1/2/3,7,43330,Victor,Ayala,,,128496,266.50184195653,255.73947082628,
Men Masters 40+ Cat. 1/2/3,8,146800,Espen,Kateraas,,,193942,238.39956785601,259.75160951502,
Men Masters 40+ Cat. 1/2/3,9,13057,Bill,Dolan,,,559951,370.84387915276,263.76374820376,
Men Masters 40+ Cat. 1/2/3,10,147791,James,Barnwell,,,529118,286.08944052255,267.7758868925,
Men Masters 40+ Cat. 1/2/3,11,235255,Wesley,Morgan,,,550643,318.08474888059,271.78802558124,
Men Masters 40+ Cat. 1/2/3,12,72090,Chris,Hahn,,,51418,371.86767254156,275.80016426999,
Men Masters 40+ Cat. 1/2/3,13,71986,Samuel,Macias,,,394763,315.98210994357,279.81230295873,
Men Masters 40+ Cat. 1/2/3,14,46237,Ruben,Meza,,,62483,301.18161516933,283.82444164747,
Men Masters 40+ Cat. 1/2/3,15,71574,Mike,Mccluney,,,391876,330.62177729342,287.83658033621,
Men Masters 40+ Cat. 1/2/3,16,46286,Carlos,Franco,,,337480,361.73857924754,291.84871902495,
Men Masters 40+ Cat. 1/2/3,17,119723,Eric,Anderson,,,118247,263.35030882473,295.86085771369,
Men Masters 40+ Cat. 1/2/3,18,23668,Leonardo,Martinez,,,185065,305.4538287223,299.87299640244,
Men Masters 40+ Cat. 1/2/3,19,194063,Adam,Beno,,,62228,336.08335498024,303.88513509118,
Men Masters 40+ Cat. 1/2/3,20,65208,Lare,Wardrop,,,365352,302.00022026115,307.89727377992,
Men Masters 40+ Cat. 1/2/3,21,194084,Shan,Nowroozani,,,607285,360.62653955102,311.90941246866,
Men Masters 40+ Cat. 1/2/3,22,72726,Arturo,Anaya,,,394405,239.87232027413,315.9215511574,
Men Masters 40+ Cat. 1/2/3,23,63455,Michael,Schanafelt,,,366560,245.64305649943,319.93368984614,
Men Masters 40+ Cat. 1/2/3,24,96711,William,Mercier,,,163205,348.26141246822,323.94582853489,
Men Masters 40+ Cat. 1/2/3,25,135777,David,Vargas,,,,390.33271910483,327.95796722363,
Men Masters 40+ Cat. 1/2/3,26,246773,Ryan,Gibson,,,142890,350,331.97010591237,
Men Masters 40+ Cat. 1/2/3,27,98993,Jon,Alejo,,,423429,320.30844843077,335.98224460111,
Men Masters 40+ Cat. 1/2/3,28,121250,Jorge,Hernandez,,,289836,340.99634836835,339.99438328985,
Men Masters 40+ Cat. 1/2/3,29,246774,Andow,Rodrguez,,,,350,344.00652197859,
Men Masters 40+ Cat. 1/2/3,30,35303,David,Mcneal,,,144611,366.71778800298,348.01866066733,
Men Masters 40+ Cat. 1/2/3,31,144869,Byron,Davis,,,523494,327.12014865604,352.03079935608,
Men Masters 40+ Cat. 1/2/3,32,194514,Solomon,Cantwell,,,603299,369.69639608454,356.04293804482,
Men Masters 40+ Cat. 1/2/3,33,127669,Peter,Dorantes,,,494008,330.03486454658,360.05507673356,
Men Masters 40+ Cat. 1/2/3,34,246775,Number,Missed,,,,350,364.0672154223,
Men Masters 40+ Cat. 1/2/3,35,194092,Christopher,Judy,,,130995,348.70069999857,368.07935411104,
Men Masters 40+ Cat. 1/2/3,36,46320,Jesus,Rocha,,,396634,328.51759738418,372.09149279978,
Men Masters 40+ Cat. 1/2/3,37,46274,Joseph,Dagostino,,,50754,398.18190452898,376.10363148853,
Men Masters 40+ Cat. 1/2/3,38,16617,Danny,Rondon,,,30514,372.63278652954,380.11577017727,
Men Masters 40+ Cat. 1/2/3,39,17866,Ryan,Gielow,,,94401,335.98224460111,384.12790886601,
Men Masters 40+ Cat. 1/2/3,40,44130,Bill,Carlson,,,257374,434.0577635509,388.14004755475,
Men Masters 40+ Cat. 1/2/3,41,15269,Scott,Cox,,,288732,265.91592747222,392.15218624349,
Men Masters 40+ Cat. 1/2/3,42,25765,Patrick,Caro,,,88582,348.13296609071,396.16432493223,
Men Masters 40+ Cat. 1/2/3,43,14483,Chris,Miller,,,233745,374.47957029068,400.17646362098,
Men Masters 40+ Cat. 1/2/3,44,43333,John,Slover,,,69735,416.48185211989,404.18860230972,
Men Masters 40+ Cat. 1/2/3,45,42520,Dustin,Armstrong,,,340320,289.50428602886,408.20074099846,
Men Masters 40+ Cat. 1/2/3,46,109460,Jesse,Mendonca,,,196277,287.37342652961,412.2128796872,
Men Masters 40+ Cat. 1/2/3,47,159628,Brandon,Sanchez,,,545268,378.41896352239,416.22501837594,
Men Masters 40+ Cat. 1/2/3,48,68029,Charles,Hogan,,,311060,323.64732541112,420.23715706468,
Men Masters 40+ Cat. 1/2/3,49,3288,Unknown,Rider,,,,381.29064320393,424.24929575343,
Men Masters 40+ Cat. 1/2/3,50,42439,Jon,Nist,,,52062,424.35999245654,428.26143444217,
Men Masters 40+ Cat. 1/2/3,51,96216,Steve,Remy,,,49996,351.95225979713,432.27357313091,
Men Masters 40+ Cat. 1/2/3,52,61145,Jose,Caballero,,,73481,389.79037840434,436.28571181965,
Men Masters 40+ Cat. 1/2/3,53,72715,Kendall,Stanley,,,419333,359.93338079481,440.29785050839,
Men Masters 40+ Cat. 1/2/3,DNF,16258,Shaun,Bagley,,,60730,350.80872274948,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,51394,Benjamin,Eicholtz,,,61,384.169943654,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,59329,Rodrigo,Flores,,,213448,324.1878901639,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,71464,Jose,Reyes,,,393485,303.85184323416,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,42569,Steven,Salazar,,,89415,319.69317976022,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,143538,Mark,Tucker,,,548565,285.76250781663,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,16238,Rudolph,Napolitano,,,214693,351.48602340788,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,53335,Michael,Onkels,,,52576,429.78816828144,448.32212788588,
Men Masters 40+ Cat. 1/2/3,DNF,59327,Gregory,Coburn,,,48205,446.29938088017,448.32212788588,
Men Masters 50+ Cat. 1/2/3/4,1,235165,Albert,Vinas,,,627352,389.62850386832,270.41862136445,
Men Masters 50+ Cat. 1/2/3/4,2,42428,Bart,Clifford,,,263807,302.00129006833,275.18701666461,
Men Masters 50+ Cat. 1/2/3/4,3,42196,Christopher,Wylie,,,274480,301.60865082144,279.95541196476,
Men Masters 50+ Cat. 1/2/3/4,4,146800,Espen,Kateraas,,,193942,238.39956785601,284.72380726492,
Men Masters 50+ Cat. 1/2/3/4,5,16258,Shaun,Bagley,,,60730,350.80872274948,289.49220256507,
Men Masters 50+ Cat. 1/2/3/4,6,43333,John,Slover,,,69735,416.48185211989,294.26059786523,
Men Masters 50+ Cat. 1/2/3/4,7,96216,Steve,Remy,,,49996,351.95225979713,299.02899316538,
Men Masters 50+ Cat. 1/2/3/4,8,43367,Paul,Chia,,,313598,313.69889086858,303.79738846554,
Men Masters 50+ Cat. 1/2/3/4,9,48164,Kevin,Lewis,,,368512,384.3340735874,308.56578376569,
Men Masters 50+ Cat. 1/2/3/4,10,121250,Jorge,Hernandez,,,289836,340.99634836835,313.33417906585,
Men Masters 50+ Cat. 1/2/3/4,11,46237,Ruben,Meza,,,62483,301.18161516933,318.102574366,
Men Masters 50+ Cat. 1/2/3/4,12,169851,Randy,Kowata,,,572840,500,322.87096966615,
Men Masters 50+ Cat. 1/2/3/4,13,179098,John,Heffernan,,,577478,408.38029056289,327.63936496631,
Men Masters 50+ Cat. 1/2/3/4,14,39927,James,Macdonald,,,364642,351.66813311126,332.40776026646,
Men Masters 50+ Cat. 1/2/3/4,15,46359,Artemio,Martinez,,,247807,367.51268658215,337.17615556662,
Men Masters 50+ Cat. 1/2/3/4,16,51391,Saul,Nunez,,,305620,391.00551110313,341.94455086677,
Men Masters 50+ Cat. 1/2/3/4,17,53357,Chuck,Winn,,,306544,356.87450150968,346.71294616693,
Men Masters 50+ Cat. 1/2/3/4,18,159015,Hector,Hernandez,,,487741,500,351.48134146708,
Men Masters 50+ Cat. 1/2/3/4,19,53333,Jeff,Pospisil,,,209044,500,356.24973676724,
Men Masters 50+ Cat. 1/2/3/4,20,72715,Kendall,Stanley,,,419333,359.93338079481,361.01813206739,
Men Masters 50+ Cat. 1/2/3/4,21,16617,Danny,Rondon,,,30514,372.63278652954,365.78652736755,
Men Masters 50+ Cat. 1/2/3/4,22,60272,Robert,Itoh,Big Orange Cycling,,367751,371.60688478583,370.5549226677,
Men Masters 50+ Cat. 1/2/3/4,23,90029,Victor,Caraballo,,,82789,378.60914543845,375.32331796786,
Men Masters 50+ Cat. 1/2/3/4,24,194063,Adam,Beno,,,62228,336.08335498024,380.09171326801,
Men Masters 50+ Cat. 1/2/3/4,25,71600,Carlos,Gonzalez,,,219105,349.51669743833,384.86010856816,
Men Masters 50+ Cat. 1/2/3/4,26,63346,Barry,Hughes,,,216637,438.24248513104,389.62850386832,
Men Masters 50+ Cat. 1/2/3/4,27,42766,Theodore,Fleming,,,175705,500,394.39689916847,
Men Masters 50+ Cat. 1/2/3/4,28,46274,Joseph,Dagostino,,,50754,398.18190452898,399.16529446863,
Men Masters 50+ Cat. 1/2/3/4,29,3288,Unknown,Rider,,,,381.29064320393,403.93368976878,
Men Masters 50+ Cat. 1/2/3/4,30,189501,Wilson,Cheng,,,591373,424.9938067386,408.70208506894,
Men Masters 50+ Cat. 1/2/3/4,31,72358,Johnny,Lance,,,237706,336.81332753168,413.47048036909,
Men Masters 50+ Cat. 1/2/3/4,32,194517,Miguel,Ibarra,,,609445,456.23959306259,418.23887566925,
Men Masters 50+ Cat. 1/2/3/4,33,42439,Jon,Nist,,,52062,424.35999245654,423.0072709694,
Men Masters 50+ Cat. 1/2/3/4,34,25765,Patrick,Caro,,,88582,348.13296609071,427.77566626956,
Men Masters 50+ Cat. 1/2/3/4,35,67210,Delfino,Pastrana,,,63737,440.45023878798,432.54406156971,
Men Masters 50+ Cat. 1/2/3/4,36,72090,Chris,Hahn,,,51418,371.86767254156,437.31245686987,
Men Masters 50+ Cat. 1/2/3/4,37,3288,Unknown,Rider,,,,381.29064320393,442.08085217002,
Men Masters 50+ Cat. 1/2/3/4,38,60273,Aljohn,Fernandez,,,358054,521.13970588235,446.84924747017,
Men Masters 50+ Cat. 1/2/3/4,39,152280,Dustyn,Benedict,,,534049,358.52754447916,451.61764277033,
Men Masters 50+ Cat. 1/2/3/4,40,236724,Jose,Eugenio vega,,,57944,419.0250001919,456.38603807048,
Men Masters 50+ Cat. 1/2/3/4,41,7130,Matthew,Diefenbach,,,142263,444.57843160614,461.15443337064,
Men Masters 50+ Cat. 1/2/3/4,42,80571,Domingo,Chavez,,,130937,429.22321934217,465.92282867079,
Men Masters 50+ Cat. 1/2/3/4,43,15668,Greg,Tripoli,,,281420,444.27264480468,470.69122397095,
Men Masters 50+ Cat. 1/2/3/4,44,176619,Christopher,Spencer,,,574911,408.12152993134,475.4596192711,
Men Masters 50+ Cat. 1/2/3/4,45,43335,Norberto,Galvan,,,223839,411.47079516751,480.22801457126,
Men Masters 50+ Cat. 1/2/3/4,46,3288,Unknown,Rider,,,,381.29064320393,484.99640987141,
Men Masters 50+ Cat. 1/2/3/4,47,74543,Joseph,Fitzgerald,,,391769,500,489.76480517157,
Men Masters 50+ Cat. 1/2/3/4,48,106636,Amber,Pearson,,,458897,549.36511036282,494.53320047172,
Men Masters 50+ Cat. 1/2/3/4,49,117936,James,Nakae,,,40628,500,499.30159577187,
Men Masters 50+ Cat. 1/2/3/4,50,189341,Gerald,Milford,,,546945,468.54452768876,504.06999107203,
Men Masters 50+ Cat. 1/2/3/4,51,159688,Shari,Stillman-corbitt,,,53008,476.08916927756,508.83838637218,
Men Masters 50+ Cat. 1/2/3/4,DNF,116111,Satoshi,Furukawa,,,278306,444.4581221198,518.37517697249,
Men Masters 50+ Cat. 1/2/3/4,DNF,246772,Robert,B. keating,,,645006,500,518.37517697249,
Men Masters 50+ Cat. 1/2/3/4,DNF,96711,William,Mercier,,,163205,348.26141246822,518.37517697249,
Men Masters 50+ Cat. 1/2/3/4,DNF,159704,Eric,Ross,,,549412,366.40625,518.37517697249,
Men Masters 60+ Cat. 1/2/3/4,1,42440,Alan,Flores,,,50870,389.78588940419,364.29167981799,
Men Masters 60+ Cat. 1/2/3/4,2,243892,Eric,Baker,,,348048,550,376.58464565341,
Men Masters 60+ Cat. 1/2/3/4,3,117045,Fernando,Lindo,,,21251,427.89245180726,388.87761148883,
Men Masters 60+ Cat. 1/2/3/4,4,127242,Daniel,Funk,,,365389,448.63899511521,401.17057732424,
Men Masters 60+ Cat. 1/2/3/4,5,9447,Scott,Claes,,,106137,409.20389361162,413.46354315966,
Men Masters 60+ Cat. 1/2/3/4,6,144841,Michael,Araluce,,,1841,422.63947723708,425.75650899508,
Men Masters 60+ Cat. 1/2/3/4,7,117941,Michael,Hines,,,16269,550,438.04947483049,
Men Masters 60+ Cat. 1/2/3/4,8,42415,Ricky,Shorts,,,52251,450.34244066591,450.34244066591,
Men Masters 60+ Cat. 1/2/3/4,9,3288,Unknown,Rider,,,,381.29064320393,462.63540650133,
Men Masters 60+ Cat. 1/2/3/4,10,189517,Russell,Delavan,,,590885,426.52961318324,474.92837233674,
Men Masters 60+ Cat. 1/2/3/4,11,67232,Kent,Knudsen,,,53130,504.06913259717,487.22133817216,
Men Masters 60+ Cat. 1/2/3/4,12,96710,Alan,Dudley,,,45284,550,499.51430400758,
Men Masters 60+ Cat. 1/2/3/4,13,42450,Cleaveran,Law,,,45582,488.89165700494,511.807269843,
Men Masters 60+ Cat. 1/2/3/4,14,51353,Cyril,Hunte,,,52086,546.18435263654,524.10023567841,
Men Masters 60+ Cat. 1/2/3/4,15,38559,Ralph,Rivas,,,282806,550,536.39320151383,
Men Senior Open Cat. 1,1,17204,Rahsaan,Bahati,,,116625,230.96292067405,191.91442197448,
Men Senior Open Cat. 1,2,24418,Taylor,Warren,,,287780,233.13442764918,194.80740488369,
Men Senior Open Cat. 1,3,198567,Carlos,Mac pherson,,,,204.76546420529,197.70038779291,
Men Senior Open Cat. 1,4,103970,Dante,Young,,,414050,213.24767041023,200.59337070212,
Men Senior Open Cat. 1,5,71591,Ama,Nsek,,,391693,245.59425476125,203.48635361133,
Men Senior Open Cat. 1,6,155315,Chris,Tolley,,,432787,230.80870311939,206.37933652054,
Men Senior Open Cat. 1,7,42456,Philip,Tinstman,,,35628,291.33321577897,209.27231942975,
Men Senior Open Cat. 1,8,17864,Nick,Baird,,,309596,230.00511795875,212.16530233897,
Men Senior Open Cat. 1,9,148382,Zackery,Weimer,,,522631,238.34122917375,215.05828524818,
Men Senior Open Cat. 1,10,90390,John,Janneck,,,419309,189.91503937616,217.95126815739,
Men Senior Open Cat. 1,11,160207,Daniel,Finneran,,,246923,189.40794466128,220.8442510666,
Men Senior Open Cat. 1,12,160206,Erick,Herrera,,,552848,183.8885178302,223.73723397581,
Men Senior Open Cat. 1,13,8663,Austin,Carroll,,,192670,215.37937013833,226.63021688503,
Men Senior Open Cat. 1,14,90853,Cameron,Bond,,,424733,259.96625729344,229.52319979424,
Men Senior Open Cat. 1,15,38550,Tyler,Locke,,,218099,222.66078092077,232.41618270345,
Men Senior Open Cat. 1,16,127190,Levi,Jefferies,,,496370,280.9578973444,235.30916561266,
Men Senior Open Cat. 1,17,106602,Jason,Cianfrocca,,,119427,212.14733252394,238.20214852187,
Men Senior Open Cat. 1,18,44229,Matt,Mikul,,,271933,203.14532731693,241.09513143109,
Men Senior Open Cat. 1,19,46386,Rigoberto,Meza,,,88272,186.04610543915,243.9881143403,
Men Senior Open Cat. 1,20,60276,John,Garbo,,,396393,304.79367124741,246.88109724951,
Men Senior Open Cat. 1,21,146645,Jose,Reyes aguilera garcia,,,526259,229.04128162973,249.77408015872,
Men Senior Open Cat. 1,22,109460,Jesse,Mendonca,,,196277,287.37342652961,252.66706306794,
Men Senior Open Cat. 1,23,102605,Christopher,Beall,,,397013,262.58155808947,255.56004597715,
Men Senior Open Cat. 1,24,76876,Brock,Mason,,,399650,213.181286444,258.45302888636,
Men Senior Open Cat. 1,25,66570,Jason,Paez,,,270844,247.58897422617,261.34601179557,
Men Senior Open Cat. 1,26,165398,Kyle,Cooper,,,533838,200.6699541073,264.23899470478,
Men Senior Open Cat. 2,1,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,208.37311353806,193.52603131825,
Men Senior Open Cat. 2,2,98273,Cesar,Reyes,,,,160.92570721939,202.12942938023,
Men Senior Open Cat. 2,3,148066,Brian,Mitchell,,,526355,275.78795030338,210.73282744222,
Men Senior Open Cat. 2,4,95927,Hector,Morales,,,428648,145.92105263158,219.3362255042,
Men Senior Open Cat. 2,5,169349,Sean,Krick,,,562527,293.02502123935,227.93962356618,
Men Senior Open Cat. 2,6,169357,Gama,Lara,,,561291,249.86143213924,236.54302162817,
Men Senior Open Cat. 2,7,106575,Aden,Wardrop,,,466672,227.93962356618,245.14641969015,
Men Senior Open Cat. 2,8,14015,Steve,Brown,,,368430,243.70343301126,253.74981775213,
Men Senior Open Cat. 2,9,133051,Frank,Wyer,,,507653,208.17122372835,262.35321581412,
Men Senior Open Cat. 3,1,213168,Alejandro,Che,,,532515,266.43806168065,230.22089364535,
Men Senior Open Cat. 3,2,213434,Mateo,Diaz,,,616344,269.57376621329,232.95739362483,
Men Senior Open Cat. 3,3,236713,Jorge,Alejandro zapata rincon,,,634831,249.8845117439,235.6938936043,
Men Senior Open Cat. 3,4,149352,Chun-ting,Liu,,,520048,276.53250261907,238.43039358377,
Men Senior Open Cat. 3,5,166866,Micah,Sanchez,,,397778,363.9295857043,241.16689356324,
Men Senior Open Cat. 3,6,231008,Hans,Wilhelm,,,623013,312.62335670516,243.90339354271,
Men Senior Open Cat. 3,7,118994,Kevin,Barker,,,395630,243.97716851608,246.63989352218,
Men Senior Open Cat. 3,8,159640,Ian,Abrahams,,,551079,279.80209881098,249.37639350165,
Men Senior Open Cat. 3,9,174638,Jacob,Peraza,,,547969,304.58009770158,252.11289348112,
Men Senior Open Cat. 3,10,227554,Henrik,Rummel,,,608930,322.17539242927,254.84939346059,
Men Senior Open Cat. 3,11,239432,Holden,Hammontree,,,306244,359.59088914518,257.58589344007,
Men Senior Open Cat. 3,12,182520,Lawrence,Xia,,,580744,315.07439823319,260.32239341954,
Men Senior Open Cat. 3,13,189332,Morris,Mills,,,588778,336.75456577741,263.05889339901,
Men Senior Open Cat. 3,14,194110,Nicholas,Mcchesney,,,594073,326.43570385222,265.79539337848,
Men Senior Open Cat. 3,15,189718,Matthew,Rios,,,591220,310.73187851836,268.53189335795,
Men Senior Open Cat. 3,16,230010,Matthew,Amano,,,617069,371.72213911036,271.26839333742,
Men Senior Open Cat. 3,17,231725,Isaiah,Thompson,,,629846,384.14444164198,274.00489331689,
Men Senior Open Cat. 3,18,90753,Reyes,Hilario,,,423364,301.44453127513,276.74139329636,
Men Senior Open Cat. 3,19,107135,Christian,Cabral,,,461004,294.26857575557,279.47789327584,
Men Senior Open Cat. 3,20,230999,Giovanni,Romero,,,622754,285.56178067888,282.21439325531,
Men Senior Open Cat. 3,21,90611,Conan,Wen,,,420125,323.0235109392,284.95089323478,
Men Senior Open Cat. 3,22,150897,Brian,Maclean,,,532645,345.79545454545,287.68739321425,
Men Senior Open Cat. 3,23,226195,Alessixdaniel,Sanchez,,,617055,306.36730204618,290.42389319372,
Men Senior Open Cat. 3,24,194105,Eli,Watson,,,610707,406.09579061624,293.16039317319,
Men Senior Open Cat. 3,25,238041,Noe,Sam,,,634929,373.78119441911,295.89689315266,
Men Senior Open Cat. 3,26,46359,Artemio,Martinez,,,247807,367.51268658215,298.63339313213,
Men Senior Open Cat. 3,27,111634,Anthony,Freeman,,,132324,304.4060746721,301.36989311161,
Men Senior Open Cat. 3,28,144845,Jonatan,Alvarez,,,524035,347.48295504017,304.10639309108,
