Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,82,87,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,36,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,48,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,40,51,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,80,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,80,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,26,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,75,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,50,62,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,21,40,174.23076923077,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,45,66,154.77272727273,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,14,43,175.47673339372,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,58,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,51,77,171.33640359521,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,64,84,184.44133333333,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,51,62,181.95505058651,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,44,56,165.02086867883,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,54,164,156.22482632286,
PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,1,10,250.63369728572,
PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,5,18,277.1015,
PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,2,9,282.90185594959,
PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,1,11,255,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,21,40,260.42069369237,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,8,45,222.91624554461,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,51,113,198.28826324956,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),1,39,255,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,8,69,162.78736494138,
PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,1,5,,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,1,37,201.7447728832,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,1,28,236.58912127518,
PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,2,6,273.15065757568,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,10,24,288.87143292606,
PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,1,4,,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,1,16,199.36609771684,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,3,28,237.67859394094,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,1,28,232.67705193242,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,1,33,207.38803555186,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,15,44,205.32343217502,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,28,43,245.32011904762,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,14,34,261.07022529569,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,2,27,254.51141636657,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,14,14,331.95364285714,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,4,33,222.76044791667,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,2,22,292.74909090909,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,2,41,221.11444320795,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,2,12,217.71591407466,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,3,32,210.78925,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,1,29,246.86266666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,1,31,220.9915,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,2,29,224.26995151205,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,23,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,38,77,331.75590153468,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,12,35,228.99759449101,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,1,45,210.545,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,6,40,245.87655555556,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,2,72,227.21155533578,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,13,26,272.85239643803,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,17,34,293.12418181818,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,2,29,217.7874047619,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,4,14,241.87958894489,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,1,46,205.82466666667,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,11,61,197.54602873563,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,2,18,266.85719836783,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,1,25,243.33233333333,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,23,58,265.19944,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,6,30,259.04133333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,3,28,221.18095454545,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,21,23,352.41203381261,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,2,30,208.91615384615,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,1,40,238.01133333333,
Morgantown Road Race,2014-03-22,Men Masters 40 49,1,18,302.36766666667,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,DNF,39,350.35186666667,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,2,46,217.36897101449,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,DNF,28,359.48116666667,
ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,2,13,310.51986111111,
ECBC Spring Training Series,2014-04-27,Men Cat 1/2/3/4   (22 Miles),2,7,348.29243661726,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,1,36,245.021,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,1,51,248.86583333333,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,DNF,25,445.72981481481,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,22,47,362.48159375,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,DNF,35,343.14436174833,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,4,59,237.16413636364,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,1,34,266.50333333333,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,7,64,254.375625,
Erie Spring Training Series,2015-04-19,Men Cat 1/2/3/4,DNF,14,449.5318,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,7,43,282.93169602104,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
