Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3   ,1,33347,Matthias,Friedemann,Team Champion System,1:50:01,,150,137.93597310387,
Men Category1/2/3   ,2,33342,Kin,San wu,Team Champion System,,,150,141.46017164697,
Men Category1/2/3   ,3,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,,430732,186.83284624897,144.98437019007,
Men Category1/2/3   ,4,33350,Holger,Burkhardt,Team Champion System,,,150,148.50856873317,
Men Category1/2/3   ,5,33352,Chris,Williams,Team Champion System,,317368,490.54621848739,152.03276727626,
Men Category1/2/3   ,6,1271,John,Minturn,Century Road Club Association,,179015,174.16,155.55696581936,
Men Category1/2/3   ,7,22996,Edier,Godinez marin,Team Somerville Bicycle Shop,,,173.869883286,159.08116436246,
Men Category1/2/3   ,8,4570,Rodney,Santiago,Champion System Racing,,230558,263.27,162.60536290556,
Men Category1/2/3   ,9,4584,Barry,Miller,Glacial Energy / Pista Elite,,197897,175.73,166.12956144865,
Men Category1/2/3   ,10,33340,Joris,Boillat,Team Champion System,,,150,169.65375999175,
Men Category1/2/3   ,11,17206,?,Ignacio,Wonderful Pistachios,,166264,146.42,173.17795853485,
Men Category1/2/3   ,12,7151,Wyatt,Stoup,Dynaflo Racing,,273234,260.59,176.70215707795,
Men Category1/2/3   ,13,18786,Nikolai,Masluk,Team Metra /  p/b Cycles 54,,237187,150,180.22635562105,
Men Category1/2/3   ,14,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,,283375,277.71,183.75055416414,
Men Category1/2/3   ,15,18541,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,,111264,226.14,187.27475270724,
Men Category1/2/3   ,16,8369,Timothy,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,212.28,257.75872356919,
Men Category1/2/3   ,17,21819,Roberto,Torres-aguiar,Champion System Racing,,302003,150,257.75872356919,
Men Category1/2/3   ,18,9598,Nicholas,Reinert,Van Dessel Factory Team,,191021,266.66,257.75872356919,
Men Category1/2/3   ,19,5198,Jason,Wood,WBI Funds Cycling Team,,270565,266.07,257.75872356919,
Men Category1/2/3   ,20,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,296.77,257.75872356919,
Men Category1/2/3   ,21,8332,Andy,Munas,MetLife Cycling Team,,210930,235.57118069291,257.75872356919,
Men Category1/2/3   ,22,9258,Nicholas,Maimone,HAYMARKET BICYCLES,,246414,246.65,257.75872356919,
Men Category1/2/3   ,23,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,216.57,257.75872356919,
Men Category1/2/3   ,24,1124,Nick,Price,Dynaflo Racing,,169174,251.83,257.75872356919,
Men Category1/2/3   ,25,5166,Jeffrey,Salvitti,Dynaflo Racing,,223464,292.81,257.75872356919,
Men Category1/2/3   ,26,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,225.64,257.75872356919,
Men Category1/2/3   ,27,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,,257669,277.55,257.75872356919,
Men Category1/2/3   ,28,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wendy's,,274737,217.53,257.75872356919,
Men Category1/2/3   ,29,5181,Timothy,Manzella,WBI Funds Cycling Team,,251348,330.56,257.75872356919,
Men Category1/2/3   ,30,7266,Chris,Johnson,,,86457,181.26,257.75872356919,
Men Category1/2/3   ,31,1115,Kyle,Centrella,Dynaflo Racing,,223455,264.19775068024,257.75872356919,
Men Category1/2/3   ,32,22149,A.t.,Stamp,Hincapie/Green Creation Cycling Team,,54332,230.60748684211,257.75872356919,
Men Category1/2/3   ,33,8528,Thomas,Barnett,Team Metra / Cycles 54 p/b Wendy's,,247838,265.66428691353,257.75872356919,
Men Category1/2/3   ,34,5219,Eric,Salzer,Chester County Velo,,237411,243.97,257.75872356919,
Men Category1/2/3   ,35,3291,Wilson,Vasquez,GS Mengoni USA,,36516,208.25,257.75872356919,
Men Category1/2/3   ,36,154,Greg,Ferguson,The Performance Lab p/b Caffeinated Cyclist,,11462,228.24,257.75872356919,
Men Category1/2/3   ,37,1078,Thomas,Lyons,main line cycling- bikyle,,224539,320.02,257.75872356919,
Men Category1/2/3   ,38,12387,Chris,Mccunney,Christiana Care PT+/FSVS,,197509,150,257.75872356919,
Men Category1/2/3   ,39,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,372.84,257.75872356919,
Men Category1/2/3   ,40,22051,Matthew,Kupsky,HEART HOUSE/CADV/CC Evesham,,186990,280.39530208333,257.75872356919,
Men Category1/2/3   ,41,34471,Leon,Hextall,,,,150,257.75872356919,
Men Category1/2/3   ,42,8347,Christopher,Peterson,CRCA/Houlihan-Lokey Sanchez,,45790,226.45858652762,257.75872356919,
Men Category1/2/3   ,43,34472,Nick,Hextall,,,,150,257.75872356919,
Men Category1/2/3   ,44,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,338.73,257.75872356919,
Men Category1/2/3   ,45,12344,Richard,Owens,Pro Pedals Team Express,,221918,272.98951319974,257.75872356919,
Men Category1/2/3   ,46,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,265.71,257.75872356919,
Men Category1/2/3   ,47,7196,Ryan,Smolko,Chester County Velo,,201783,304.82,257.75872356919,
Men Category1/2/3   ,48,8204,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,,153981,215.28,257.75872356919,
Men Category1/2/3   ,49,22042,Timothy,Hancock,Mainline Cycling,,41453,365.96848454301,257.75872356919,
Men Category1/2/3   ,50,22023,Thomas,Cheney,PSRacing/Masterpiece Kitchens,,193441,424.25520399652,257.75872356919,
Men Category1/2/3   ,51,5171,Tyler,Bauer,Breakawaybikes.com-IFRACTAL,,275726,228.01,257.75872356919,
Men Category1/2/3   ,52,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,210.42,257.75872356919,
Men Category1/2/3   ,53,7209,Kyle,Eckley,WBI Funds Cycling Team,,80336,260.10854316942,257.75872356919,
Men Category1/2/3   ,54,26921,Werner,Paulus,PSCC-Peddler's Shop Cycling Club,,166724,434.62778763267,257.75872356919,
Men Category4/5   ,1,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,0:55:20,300534,407.74042383042,360.2760349351,
Men Category4/5   ,2,29986,Joshua,Cantor,Breakawaybikes.com-IFRACTAL,,345034,437.39,363.2886678791,
Men Category4/5   ,3,9237,Sean,Oreilly,Guys Racing,,292032,370.62,366.30130082309,
Men Category4/5   ,4,19212,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,,302503,457.65497967497,369.31393376709,
Men Category4/5   ,5,12352,Bryan,Thompson,Action Wheels / Viking Yachts / CC Evesham,,307514,426.43205241112,372.32656671108,
Men Category4/5   ,6,73,John,Wilson,,,91489,365.6,375.33919965507,
Men Category4/5   ,7,12343,Eric,Toff,Action Wheels/Viking Yachts/CC Evesham,,240788,426.67586699481,378.35183259907,
Men Category4/5   ,8,24917,Aaron,Baer,Caffeinated Cyclist Racing,,320034,535.27492285474,381.36446554306,
Men Category4/5   ,9,7094,Wayne,Povey,Caffeinated Cyclist P/B Dental Assoc at Pitman,,259996,400,384.37709848705,
Men Category4/5   ,10,6043,Steven,Francisco,University of Delaware,,341036,518.77,387.38973143105,
Men Category4/5   ,11,21998,John,Hekl,Summit Cycling/D&Q,,293311,395.61020155546,390.40236437504,
Men Category4/5   ,12,28010,Eran,Preble,University of Delaware,,341040,427.74,393.41499731903,
Men Category4/5   ,13,26916,Edward,Figaniak,Boss Racing,,119124,447.91201928484,396.42763026303,
Men Category4/5   ,14,19472,Brandon,Mazur,Cycles 54,,297778,432.54,399.44026320702,
Men Category4/5   ,15,24900,Paul,Clay,Action Wheels/Viking Yachts/CC Evesham,,105079,412.623625,402.45289615102,
Men Category4/5   ,16,3288,Unknown,Rider,,,91005,422.15,447.64239031092,
Men Category4/5   ,17,9265,Gerald,Johnston,Guys Racing,,154193,400,447.64239031092,
Men Category4/5   ,18,28720,Michael,Borda,Action Wheels/Viking Yachts/CC Evesham,,333486,424.25822680172,447.64239031092,
Men Category4/5   ,19,24916,Thomas,Vendetta,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,307213,435.87327235288,447.64239031092,
Men Category4/5   ,20,12355,Justin,Davala,Action Wheels/Viking Yachts/ CC Evesham,,296889,397.65,447.64239031092,
Men Category4/5   ,21,3288,Unknown,Rider,,,91005,422.15,447.64239031092,
Men Category4/5   ,22,34473,Erick,Goncalves,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,229926,400,447.64239031092,
Men Category4/5   ,23,26912,Rick,Malos,,,307835,498.12,447.64239031092,
Men Category4/5   ,24,22022,James,Mauroff,Pro  Pedals Team Express,,290184,415.23928299965,447.64239031092,
Men Category4/5   ,25,12359,Sean,Croce,Action Wheels / Viking Yachts / CC Evesham,,335022,471.2438571538,447.64239031092,
Men Category4/5   ,26,12360,Andrew,Davala,Action Wheels / Viking Yachts / CC Evesham,,307571,444.66435858577,447.64239031092,
Men Category4/5   ,27,7055,Richard,Ambacher,Caffeinated Cyclist P/B Dental Associates at Pitma,,287486,381.47003457691,447.64239031092,
Men Category4/5   ,28,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,442.88,447.64239031092,
Men Category4/5   ,29,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,393.93262959555,447.64239031092,
Men Category4/5   ,30,22027,Doug,Morris,Guy's Racing,,268018,389.87,447.64239031092,
Men Category4/5   ,31,25413,John,Furtak,Caffeinated Cyclist Racing,,310529,486.10539824565,447.64239031092,
Men Category4/5   ,32,12342,Colin,Seitz,Cycles 54,,284486,512.86,447.64239031092,
Men Category4/5   ,33,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,491.57055555556,447.64239031092,
Men Category4/5   ,34,22065,Edward,Marciano,Pro Pedals  Team Express,,67372,400,447.64239031092,
Men Category4/5   ,35,34474,Sidney,Holzer,Peddlers shop Cycling Club,,400429,400,447.64239031092,
Men Category4/5   ,36,34475,Joseph,Yacono iv,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,,400,447.64239031092,
Men Category4/5   ,37,28727,James,Aspras,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,320122,458.61380504997,447.64239031092,
Men Category4/5   ,38,28731,Mark,Amato,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,340714,447.12704001039,447.64239031092,
Men Category4/5   ,39,28725,Todd,Giese,Pro Pedals,,333376,435.88,447.64239031092,
Men Category4/5   ,40,28739,Scott,Land,Action Wheels/Viking Yachts/CC Evesham,,267734,503.97107277362,447.64239031092,
Men Category4/5   ,41,30243,Timothy,Scanlan,,,308921,476,447.64239031092,
Men Category4/5   ,42,28729,Kyle,Ondy,Boss Racing,,293564,467.39160952793,447.64239031092,
Men Category4/5   ,43,14883,Anthony,Carlisi,Boss Racing,,309218,418.31300196207,447.64239031092,
Men Category4/5   ,44,2466,Chris,Ziem,Pro Pedals,,273930,370.89375520418,447.64239031092,
