Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,8,47,244.03636060131,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,38,59,235.07634475334,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,34,36,219.16666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,7,18,171.38183333333,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,22,29,203.71954998903,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,41,44,262.16366252296,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,40,47,340.48336231884,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,20,80,201.54330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,62,96,240.30167102281,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,10,106,226.51004528986,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,52,65,293.53227083333,
Paramount Criterium,2012-07-15, Men 35+  ,11,79,224.48658485958,
