First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Dykstra,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,10,12,385.89520436613,
Jason,Dykstra,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,9,11,395.552115,
Jason,Dykstra,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,12,13,411.03321527778,
Jason,Dykstra,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,12,13,409.82534061022,
Richard,Tilton,Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,6,24,271.86733333333,
Madeleine,Boutet,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,7,13,478.6622111063,
Madeleine,Boutet,Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,7,14,482.28447619048,
Madeleine,Boutet,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,7,15,477.78976190476,
Madeleine,Boutet,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,6,15,476.03695238095,
David,Valdes,High Uintas Classic Road Race,2013-06-15,Men Cat 5,4,24,416.28502817084,
Richard,Tilton,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,7,47,290.8682254902,
Richard,Tilton,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,10,42,312.34931336337,
Tom,Peichel,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,11,42,317.44891327436,
James,Winegarner,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,38,42,455.138110871,
Richard,Tilton,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,3,42,305.70904511241,
Tom,Peichel,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,6,42,315.13728980383,
James,Winegarner,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,42,42,428.27622610087,
Richard,Tilton,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,11,46,313.72428402803,
Tom,Peichel,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,12,46,318.4109972407,
James,Winegarner,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,42,46,459.01239362075,
Tom,Peichel,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,9,58,302.92687102139,
Richard,Tilton,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,14,58,320.50325695265,
James,Winegarner,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,29,58,373.23241474644,
Jennifer,App,Winters Road Race,2012-08-25,Women Cat 1/2/3  ,13,20,399.93003333333,
Jennifer,App,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,12,22,364.29295655474,
Jennifer,App,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,13,24,369.27664918425,
Jennifer,App,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,3,31,440.79926460772,
Jennifer,App,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,7,30,435.61698375517,
Jennifer,App,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,1,31,395.72620066722,
Jennifer,App,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,12,38,472.85895718699,
Eric,Taylor,Arizona State Road Race Championship,2012-04-21,Men Master  45-49,10,13,404.65145535714,
Jennifer,App,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,1,39,409.82462284559,
Jennifer,App,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,1,38,416.76062284559,
Eric,Taylor,Colossal Cave Road Race,2012-04-14,Master Men's 45+,17,25,448.572,
Jennifer,App,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,3,18,420.05072612791,
Jennifer,App,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,2,24,432.54572508443,
Jennifer,App,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,3,24,434.82501793739,
Tom,Peichel,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,19,60,364.52637775912,
Tom,Peichel,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,23,69,370.57186603524,
Eric,Taylor,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,25,69,375.47655502937,
Tom,Peichel,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,14,72,344.52761186251,
Eric,Taylor,Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,10,17,407.5,
Eric,Taylor,The UA Criterium ,2012-01-21,Men masters  40-99,27,35,377.79411764706,
Josh,Yeaton,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,59,102,,
Josh,Yeaton,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,99,106,,
Janice,Tower,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,8,19,,
Josh,Yeaton,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,10,88,,
Matt,Jordan,OBRA Criterium Championships,2007-08-12,Category 3,13,42,,
Tom,Peichel,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,28,59,,
Tony,Turrini,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,29,59,,
