Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 13-14 open,1,154008,Jacque,Wenger,SDBC/EMERALD TEXTILES p/b UC Cyclery,,532822,,,
Men junior 9-12 open,1,154002,Sebastien,Wenger,SDBC/EMERALD TEXTILES p/b UC Cyclery,,532824,,,
Men junior 9-12 open,2,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men junior 9-12 open,3,154003,Lorenzo,Wenger,SDBC/EMERALD TEXTILES p/b UC Cyclery,,532823,,,
Men junior 9-12 open,4,152308,Henry,Yu,GS Andiamo - Redlands Legends,,534298,,,
Men junior 9-12 open,5,154928,Maddox,Flowers,GS Andiamo - Redlands Legends,,533231,,,
Men junior 9-12 open,DNF,139964,Alexander,Mckenzie,GS Andiamo - Redlands Legends,,510716,,,
Men Senior Open Cat 1/2/3,1,28496,Marcus,Cannon,Cyclery USA,,243267,,,
Men Senior Open Cat 1/2/3,2,46312,Van,Geslani,Dons Bikes,,232565,,,
Men Senior Open Cat 1/2/3,3,96659,Matthew,Freeman,Team Redlands,,172215,,,
Men Senior Open Cat 4/5,1,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393174,417.36,395.208,
Men Senior Open Cat 4/5,2,154926,Turner,Conway,,,458314,450,413.472,
Men Senior Open Cat 4/5,3,154927,Jeff,Parry,,,,450,431.736,
Men Senior Open Cat 4/5,4,115749,Thomas,Mccarthy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,454208,441.07109481869,450,
Men Senior Open Cat 4/5,5,86746,Thomas,Vehe,,,423048,456.73,468.264,
Men Senior Open Cat 4/5,6,154815,Harro,Lamprecht,Dons Bikes,,430486,450,486.528,
Women junior 9-12 open,1,152305,Victoria,Sloane,GS Andiamo - Redlands Legends,,534224,,,
Women junior 9-12 open,2,134408,Sofia,Lawson,GS Andiamo - West Side Wheelmen,,455936,,,
Women Senior Open Cat 4/5,1,134399,Olivia,Lawson,GS Andiamo - West Side Wheelmen,,419914,,,
Women Senior Open Cat 4/5,2,146700,Jess,Nerren,,,,,,
