First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Prendergast,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,41,166,184.66690176126,
Braydon,Bourne,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,152,166,315.07827458302,
Robert,Gutgesell,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,153,166,315.07827458302,
Kevin,Massicotte,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,154,166,315.07827458302,
Luke,Vanlauwe,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,155,166,315.07827458302,
Gaelen,Merritt,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,156,166,315.07827458302,
Chris,Prendergast,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,28,173,233.03922699176,
Luke,Vanlauwe,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,58,173,321.67749473443,
Gaelen,Merritt,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,72,173,321.67749473443,
Robert,Gutgesell,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,86,173,321.67749473443,
Kevin,Massicotte,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,138,173,321.67749473443,
Braydon,Bourne,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,161,173,321.67749473443,
Kevin,Massicotte,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,15,133,211.66178787879,
Braydon,Bourne,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,41,133,232.22089393939,
Gaelen,Merritt,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,42,133,233.01162878788,
Luke,Vanlauwe,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,111,133,279.66498484848,
Luke,Vanlauwe,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,95,148,302.04020208346,
Luke,Vanlauwe,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,138,155,313.41350649351,
Bryson,Bowers,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,51,95,148.56382978723,
Bryson,Bowers,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,36,127,140.25,
Bryson,Bowers,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,59,130,146.36257689804,
Bryson,Bowers,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,39,130,137.71153846154,
