Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,14,45,409.59179886802,
Hell's Kitchen Road Race,2014-03-16,Men 5  ,5,15,485,
Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,5,26,445.04066939811,
Hellbender,2014-06-1,Men Cat 4/5  ,68,70,516.21991034999,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),19,21,422.1496,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,22,31,477,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,15,55,414.08406932796,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,75,98,464.06951388889,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,70,90,455.85125,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,46,67,435.65434482759,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,DNF,62,478.97897530864,
