Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior F 15-18,1,215607,Addie grace,Lewis,,,,,,
Cat 1 Junior M 15-18,1,195030,Ethan,Wright,,,578765,,,
Cat 1 Junior M 15-18,2,194774,Ethan,Hagan,,,534820,,,
Cat 1 Junior M 15-18,3,33520,John,Parker,,,,,,
Cat 1 Junior M 15-18,4,205028,John,Arnold,,,519519,,,
Cat 1 Junior M 15-18,5,207547,Les,Johnson,,,531119,,,
Cat 1 M 19-39,1,79340,Mike,Flowers,,,390561,,,
Cat 1 M 19-39,2,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 19-39,3,194812,Jarrett,Little,,,550082,,,
Cat 1 M 40-49,1,198058,Joseph,Dabbs,,,218784,208.09570173661,208.09570173661,
Cat 1 M 40-49,2,41333,Michael,Lackey,,,228174,250,221.82153289074,
Cat 1 M 40-49,3,9062,Michael,Hurley,,,,250,231.21435526049,
Cat 1 M 40-49,4,30308,Jacob,Tubbs,,,243955,250,240.60717763025,
Cat 1 M 40-49,5,197972,Brian,Philen,,,544511,287.8131322338,250,
Cat 1 M 40-49,6,189265,Jeremy,Leadbeater,,,525330,307.04061276042,259.39282236975,
Cat 1 M 40-49,7,207538,David,Wall,,,480798,250,268.78564473951,
Cat 1 M 40-49,8,174830,Tim,Watley,,,344452,339.67120273438,278.17846710926,
Cat 1 M 40-49,9,35297,Paul,Tower,,,160975,250,287.57128947902,
Cat 1 M 50+,1,30302,Leonard,Moon,,,238501,,,
Cat 1 M 50+,2,194838,Michael,Denny,,,550247,,,
Cat 1 M 50+,3,155260,Shannon,Donovan,,,535832,,,
Cat 2 F 19-39,1,174816,Mary,Mcwhirter,,,400268,,,
Cat 2 F 50+,1,146359,Eleanor,Adams,,,516475,,,
Cat 2 Junior F 15-18,1,194690,Isabella,Hyser,,,549869,,,
Cat 2 Junior F 15-18,2,198126,Olivia,Hyde,,,581562,,,
Cat 2 Junior M 15-18,1,198096,Calen,Paleologos,,,542391,393.92068512328,328.17620553698,
Cat 2 Junior M 15-18,2,207834,Max,Gunthert,,,571652,350,344.14361952893,
Cat 2 Junior M 15-18,3,215610,Joseph,Galiepeau,,,,350,360.11103352088,
Cat 2 Junior M 15-18,4,215611,Charlie,Bazzetta,,,,350,376.07844751283,
Cat 2 Junior M 15-18,5,198135,Jarrett,Carman,,,575027,376.07844751283,392.04586150477,
Cat 2 Junior M 15-18,6,194772,Josh,Dobelbower,,,533102,409.89715159383,408.01327549672,
Cat 2 Junior M 15-18,7,194185,Jeremy,Boaz,,,573080,546.52605537845,423.98068948867,
Cat 2 M 19-39,1,197967,Jerome,Davenport,,,271799,,,
Cat 2 M 19-39,2,215402,Parker,Steele,,,467648,,,
Cat 2 M 19-39,3,174824,Aedan,Bird,,,564526,,,
Cat 2 M 19-39,4,185539,Stephen,Hayes,,,544282,,,
Cat 2 M 40-49,1,195036,Scott,Gilpatrick,,,571715,,,
Cat 2 M 40-49,2,198138,Shane,Irvin,,,556850,,,
Cat 2 M 40-49,3,215602,Bill,Draper,,,,,,
Cat 2 M 40-49,4,189276,Mark,Leatherman,,,505711,,,
Cat 2 M 50-59,1,198068,Flynn,Whitehurst,,,,,,
Cat 2 M 50-59,2,195040,Larry,Stanley,,,223103,,,
Cat 2 M 60+,1,197981,Paul,Blanton,,,376533,,,
Cat 3 F 19-39,1,210693,Meghan,Roby,,,572783,,,
Cat 3 F 40-49,1,197753,Wendy,Irvin,,,556851,,,
Cat 3 F 40-49,2,195049,Deb,Willoughby,,,,,,
Cat 3 F 50+,1,195051,Karin,Hurley,,,,,,
Cat 3 Junior F 15-18,1,215612,Lewis,Chapman,,,,,,
Cat 3 Junior M 15-18,1,194690,Isabella,Hyser,,,549869,482.18017399708,392.60200027528,
Cat 3 Junior M 15-18,2,207357,Noah,Warren,,,572667,453.47394462155,399.77675024087,
Cat 3 Junior M 15-18,3,195028,Tucker,Pettis,,,,594.73226727844,406.95150020646,
Cat 3 Junior M 15-18,4,197962,Christopher,Haynes,,,,433.63836409914,414.12625017205,
Cat 3 Junior M 15-18,5,207548,Levi,Cole,,,,450,421.30100013764,
Cat 3 Junior M 15-18,6,198090,Hayden,Bassett,,,,354.07941086244,428.47575010323,
Cat 3 Junior M 15-18,7,198126,Olivia,Hyde,,,581562,450,435.65050006882,
Cat 3 Junior M 15-18,8,197950,Conrad,Burns,,,,540.32392388668,442.82525003441,
Cat 3 Junior M 15-18,9,215619,Breydan,Koeppen,,,,450,450,
Cat 3 Junior M 15-18,10,215620,Aidan,Schmitz,,,,450,457.17474996559,
Cat 3 Junior M 15-18,11,207642,Riley,Beasley,,,,450,464.34949993118,
Cat 3 Junior M 15-18,12,207509,Tucker,Beasley,,,,491.17255037301,471.52424989677,
Cat 3 Junior M 15-18,13,195056,Zachary,Dozier,,,549467,467.13242503363,478.69899986236,
Cat 3 Junior M 15-18,14,215621,Chandler,Davis,,,,450,485.87374982795,
Cat 3 Junior M 15-18,14,207505,Caleb,New,,,573054,593.0521107569,493.04849979354,
Cat 3 Junior M 15-18,15,110086,Mason,Smith,,,,450,500.22324975913,
Cat 3 M 19-39,1,51429,Scott,Johnston,,,,,,
Cat 3 M 19-39,2,207525,Brandon,Jenkins,,,,,,
Cat 3 M 40-49,1,195069,Eduardo,Valdivia,,,,,,
Cat 3 M 40-49,2,185417,Joe,Schifano,,,558666,,,
Cat 3 M 40-49,3,215603,Scott,Self,,,240085,,,
Cat 3 M 40-49,4,215604,Brian,Bass,,,,,,
Cat 3 M 50-59,1,209970,Mike,Schmitz,,,,,,
Cat 3 M 50-59,2,195073,Chris,Doane,,,9633,,,
Cat 3 M 50-59,3,191734,Mike,Barrett,,,,,,
Cat 3 M 50-59,4,215605,Dennis,De shazo,,,,,,
Cat 3 M 50-59,5,215606,Michael,Hamisen,,,,,,
Cat 3 M 60+,1,195075,Ken,Blackwood,,,,,,
Clydesdale M,1,209244,Greg,Hoven,,,,,,
Clydesdale M,2,44858,John,Ratledge,,,208885,,,
Clydesdale M,3,207540,Christopher,Bishop,,,,,,
Junior Beginner F 10-14,1,194882,Gabrielle,Roberson,,,561767,,,
Junior Beginner F 10-14,2,197937,Cecily,Burns,,,,,,
Junior Beginner F 10-14,3,207556,Kathryn,Cline,,,,,,
Junior Beginner F 10-14,4,212099,Julieanne,Newman,,,577426,,,
Junior Beginner M 10-14,1,198035,Graham,Woods,,,,483.75,448.72916666667,
Junior Beginner M 10-14,2,215613,Griffin,Standridge,,,,550,468.98333333333,
Junior Beginner M 10-14,3,215614,Jake,Schmitz,,,,550,489.2375,
Junior Beginner M 10-14,4,215615,Patrick,Reese,,,180672,550,509.49166666667,
Junior Beginner M 10-14,5,198020,Creek,Hagan,,,568587,462.95072130175,529.74583333333,
Junior Beginner M 10-14,6,215616,Asher,Cole,,,,550,550,
Junior Beginner M 10-14,7,198132,Charlie,Saunders,,,462121,605,570.25416666667,
Junior Beginner M 10-14,8,215617,Justin,Jimlahs,,,,550,590.50833333333,
Junior Beginner M 10-14,9,207492,Griffin,Beasley,,,,550,610.7625,
Junior Beginner M 10-14,10,207517,Luke,Whorton,,,,528.6875,631.01666666667,
Junior Beginner M 10-14,11,215618,Thor,Bockmuller,,,,550,651.27083333333,
Junior Expert M 10-14,1,189556,Reilly,Oberding,,,559712,,,
Junior Expert M 10-14,2,127300,Carmine,Miller,,,487447,,,
Junior Expert M 10-14,3,208121,Peyton,Mcgee,,,,,,
Junior Expert M 10-14,4,194941,Ben,Walker,,,534281,,,
Junior Sport M 10-14,1,175726,Connor,Creighton,,,559635,429.12881483268,338.7386444498,
Junior Sport M 10-14,2,208124,Jamie,Ingraham,,,570563,350,347.07197778314,
Junior Sport M 10-14,3,43897,Tyler,Thompson,,,,350,355.40531111647,
Junior Sport M 10-14,4,215608,Kyle,Paleologos,,,542392,350,363.7386444498,
Junior Sport M 10-14,5,215442,Brayden,Butler,,,486528,529.55633764179,372.07197778314,
Junior Sport M 10-14,6,215609,Dean,Slocum,,,,350,380.40531111647,
Junior Sport M 10-14,7,211195,Larry,Staelens,,,,350,388.7386444498,
PR Open A,1,155673,Jerry,Dufour,,,276258,133.06546318512,133.06546318512,
PR Open A,2,28004,Jesus,Martinez,,,243617,259.81943991219,249.43342694238,
PR Open A,3,151705,Alex,Green,,,474508,321.02259605917,284.69460413781,
PR Open A,4,156806,Braxton,Bruce,,,403859,292.68043054245,319.95578133324,
PR Open A,5,194760,Jackson,Ogletree,,,546829,319.95578133324,355.21695852868,
PR Open A,6,151745,Madelyn,Roberson,,,504889,345.21799421214,390.47813572411,
PR Open A,7,189261,Brady,Nichols,,,525586,323.02293107534,425.73931291954,
Sasquatch M,1,195080,Dennis,Creighton,,,,,,
Sasquatch M,2,207542,Kevin,Cline,,,,,,
Sasquatch M,3,207543,Edward,Roby,,,572784,,,
Sasquatch M,4,61908,Chris,Burns,,,,,,
SS A,1,46930,Stewart,Miller,,,337610,,,
SS A,2,155151,Jimmy,Smith,,,,,,
