Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,21,29,540.20328571429,
Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,18,27,531.17827993108,
Races at the Lake,2011-05-14,Men Cat 5   ,9,14,510.71428571429,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,26,46,498.41528996192,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,DNF,54,569.13108769155,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 19-29,3,9,460.05355294897,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,2,14,413.30454462382,
Binghamton Circuit Race,2012-04-29,Men Category5  ,4,28,400.5444219065,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,17,48,434.73712830688,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,DNF,49,466.32106142522,
Corning Circuit Race,2012-06-23,Cat 4 Men,34,34,463.24925490196,
Tour of the Valley - TT,2012-07-13,Men 4  ,45,66,436.04292767299,
Tour of the Valley - Crit,2012-07-15,Men 4  ,48,52,471.54035354211,
Binghamton Circuit Race,2013-04-28,Men Cat 4,34,39,511.11254385965,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,30,33,442.35968401863,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,19,35,453.89183111842,
