Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2017-05-5,Women  Category 4,14,18,640.82859259259,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,4,9,570.28561206824,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,16,18,665.95261757231,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,6,7,627.16388611493,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women Masters 50,2,1,,
Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,4,5,,
Iowa State Time Trial Championships,2017-08-27,Women Masters 40-44 Open,1,1,,
Water Works Park Circuit Race,2018-04-21,Women Masters 40+,1,1,,
Walnut Woods Circuit Race,2018-04-22,Women Masters 40+,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women Masters 40-49 Cat 1/2/3/4,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women Masters 40-49 Open,1,1,,
La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,11,13,674.69614794454,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,17,20,692.27724074074,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,16,20,677.272,
Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,3,5,,
Ames Grand Prix - Circuit Race,2018-06-17,Women Masters 40+,2,4,,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,26,29,604.32129227717,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women MASTERS 40+,1,1,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Master 40+ Pro/Cat Open,1,1,,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women Master 40+,1,1,,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,33,37,643.56016666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Masters 40-49 Open,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Masters 40-49 Open,1,1,,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,24,31,698.80079373673,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,20,23,709.68751515152,
Walnut Woods Circuit Race,2019-06-1,Women Masters 40+,2,3,,
RocknRail1850,2019-07-6,Women Masters 40+,3,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Women MASTERS 40+,3,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Women MASTERS 40+,3,4,,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Women Masters 40+ Pro/Cat Open,2,3,,
East Village Criterium,2019-08-4,Women Masters 40+,6,2,,
Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,7,7,615.9954,
World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,6,8,563.75,
Missouri State Championship Criterium,2020-08-23,Women Cat 4,1,2,,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,10,19,550,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,37,50,607.39039627894,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,35,51,586.41743809944,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,12,15,636.60717169184,
Elkhart Time Trial,2021-05-13,Women Masters 40+ I,1,2,,
Ames Grand Prix Circuit,2021-09-19,Women Masters 40+,2,2,,
La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,5,5,,
La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,6,6,534.33333333333,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Women Masters 40+,3,4,,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,9,10,599.5,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,DNF,9,618.75,
GP Des Moines Criterium #2,2023-08-13,Women Open Cat 3/4/5,2,2,,
GP Des Moines Criterium #2,2023-08-13,Women Open Pro/Cat Open,3,3,,
