Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,30,71,487.14285714286,
Majestic Crit,2021-05-23,Men Cat 5,55,71,470.27869599323,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,22,67,425.45454545455,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,DNP,33,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,37,61,360.5,
La Verne Grand Prix,2021-07-24,Men Cat 4,19,44,389.09090909091,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,25,70,393.74723029513,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,20,75,402.61626271599,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,DNP,77,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,DNP,77,,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,7,23,486.49185102751,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,14,37,422.89734685015,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,11,66,357.75973773889,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,18,75,372.90120731515,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,38,76,413.47779617371,
CBR #2 Carson,2023-02-5,Men Cat 4,31,78,399.04940659525,
CBR #2 Carson,2023-02-5,Men Cat 4/5,18,75,394.97874218121,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,34,72,408.6305394739,
Eldo Race Series,2023-03-21,Men Open Cat 4/5,11,30,415.65962604933,
Eldo Race Series,2023-03-28,Men Open Cat 4/5,11,30,415.65962604933,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,11,52,382.91657878614,
CBR #4 Carson,2023-04-23,Men Cat 4,11,58,350.88529686223,
CBR #4 Carson,2023-04-23,Men Cat 4/5,15,73,362.7077559122,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,26,44,426.95477985468,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,12,61,356.74521318921,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,16,47,382.6007619977,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,13,64,360.1156713483,
Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,9,25,418.93599525788,
Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,9,26,413.63809937464,
Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,4,21,363.96839726248,
Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,4,16,379.71800210411,
Eldo Race Series,2023-08-22,Men OPEN Cat 4-5,2,9,384.95913692172,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,41,58,336.9337899817,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,42,51,411.44092184193,
