First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Keppler,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,49,89,321.32006060606,
Grayson,Keppler,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,19,109,258.01355555556,
Grayson,Keppler,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,15,123,245.11512711864,
Grayson,Keppler,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,6,113,242.55250892857,
Gary,Deserrano,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,46,49,480.21613804714,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,15,50,336.5705,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,4,31,317.662125,
Kyle,Walker,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,7,31,341.36308333333,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,13,31,388.765,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,11,61,321.55274603175,
Dylan,Goosen,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,53,61,484.53450793651,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,59,61,484.53450793651,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,3,43,285.77779411765,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,9,43,321.93467647059,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,25,43,418.35302941176,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,25,47,389.92040196078,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,6,50,304.4748245614,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,15,50,347.19600877193,
Gary,Deserrano,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,29,50,413.65118421053,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,31,33,449.13119256622,
Zach,Conover,Saturday Night Fever,2017-05-27,Men Cat 4/5,24,27,507.39794871795,
Grayson,Keppler,Saturday Night Fever,2017-05-27,Men P/1/2/3,7,71,255.35109770115,
Corey,Ray,Saturday Night Fever,2017-05-27,Men P/1/2/3,57,71,400.39218965517,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,22,40,376.27420728584,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,25,40,389.55236275022,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,23,46,387.36575,
Gary,Deserrano,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,41,46,444.44795833333,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,44,46,444.44795833333,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,5,31,305.20675,
Shannon,Hisaw,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,21,31,414.4823125,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,22,31,414.4823125,
Grayson,Keppler,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,9,20,329.43,
Tyler stewart,Dallas bike works,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,10,20,335.04510416667,
Caleb,Hulsey,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,16,20,368.73572916667,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,53,53,435.2456875,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,9,50,308.90988701299,
Gary,Deserrano,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,15,50,332.58667727273,
Corey,Ray,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,33,64,350.61398275862,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,34,64,352.40864367816,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,63,64,393.68584482759,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,10,58,283.43727536232,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,18,58,319.65026086957,
William,Plumlee,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,22,58,337.75675362319,
Grayson,Keppler,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,9,79,271.18272407569,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,59,79,425.32579121544,
Gary,Deserrano,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,77,79,446.905820615,
Grayson,Keppler,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,15,87,265.16705882353,
Corey,Ray,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,35,87,313.23,
Kyle,Walker,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,49,87,346.87405882353,
Kent,Myers,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,51,87,351.68035294118,
Michael,Jones,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,53,87,356.48664705882,
Tyler stewart,Dallas bike works,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,80,87,397.34014705882,
Tyler stewart,Dallas bike works,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,1,26,274.0145,
