Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,3893,William,Wisse,Beachwood Bicycle's,31:24.7,38702,,,
Men 45-49 Masters,2,12339,Eric,Wallenburg,Aistriu Cycling,31:25.7,64356,,,
Men 45-49 Masters,3,155068,Zoltan,Mogyoros (3 - cat5),Viking Racing,31:25.7,532817,,,
Men 45-49 Masters,4,73424,Daniel,Shelanskey,South Jersey Racing,32:10.9,102332,,,
Men Cat3,1,147845,Diego,Rodriguez,Viking Racing,36:17.5,523719,320.01221288719,297.68329602206,
Men Cat3,2,138522,Bill,Wahl iii,VR2209,36:17.6,,300,306.01662935539,
Men Cat3,3,184642,Steven,Taylor,Aistriu Cycling,36:18.2,586120,372.26544051968,314.34996268873,
Men Cat3,4,182038,Billy,Scott,,36:19.7,580486,299.19420625016,322.68329602206,
Men Cat3,5,178048,Joe,Klosinski,Rothman Institute Cycling Team,36:21.5,,283.63636363636,331.01662935539,
Men Cat3,6,12355,Justin,Davala,VIiking Racing,36:31.6,296889,360.93590417746,339.34996268873,
Men Cat3,DNF,35189,Nick,Roehnert,Viking Racing,,319546,,,
Men Cat4-5,1,244211,Sean,Guest,,27:23.7,,,,
Men Cat4-5,2,234919,Jake,Sanchez,Spandex Takeover United LLC ?,27:23.9,622668,,,
Men Cat4-5,3,149880,Gary,Gardella,Beachwood Bicycles,27:24.0,531818,,,
Men Cat4-5,4,180968,Ryan,Oehmsen,Viking racing,27:24.0,578877,,,
Men Pro-123,1,184642,Steven,Taylor,Aistriu Cycling,45:09.5,586120,,,
Men Pro-123,2,182038,Billy,Scott,,45:09.7,580486,,,
Men Pro-123,3,12339,Eric,Wallenburg,Aistriu Cycling,45:14.5,64356,,,
