Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,54,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,30,54,415.55555555556,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,17,53,318.26179487179,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,11,28,347.27804761905,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,8,22,324.91575757576,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,25,29,419.09678571429,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,16,70,310.76307526882,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,18,40,333.803925,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,22,28,369.5555,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,10,56,331.69666666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,DNF,7,,
