Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,9,17,350,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,17,21,381.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,9,20,339.5,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,47,59,380.77586206897,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,19,83,329.51219512195,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,26,83,329.51219512195,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,31,85,362.5,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,53,85,362.5,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,33,64,372.96875,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,47,64,372.96875,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,18,35,350,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,13,35,324.15525045992,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,4,21,304.54891500849,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,19,38,337.18918714234,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,7,26,311.8797181387,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,13,19,380.37952949973,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,11,15,369.78414285714,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,13,41,323.56083449792,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,26,46,356.03255698993,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,25,32,384.80602314917,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,17,32,355.28639401765,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,28,32,403.32142325506,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,12,23,350,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,18,33,356.41991212612,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,11,22,380.98731647067,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,10,22,362.12096077763,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,14,20,388.82755,
Cross Winds Classic ,2014-03-1,Men Master 40+,32,63,393.42344183371,
Fair Park Criterium,2014-03-8,Men Master 40+,16,22,411.14402929293,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,28,43,395.30820082282,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,22,42,354.5838655228,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,24,43,357.35625396825,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,21,30,367.23822222222,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,21,30,378.66432291519,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,9,44,308.18310740379,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,16,25,387.49629166667,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,20,26,413.17574458454,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,3,4,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,25,43,345.90314285714,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,56,60,402.64597453704,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,23,56,375.20538852071,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,33,37,,
Armeaux Crit,2015-03-21,Men Masters 40+,28,30,455.17154767471,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,34,38,441.74365580554,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,18,37,352.65461111111,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,16,32,376.10319791667,
Charter Reserve Road Race,2015-07-18,Masters 40+,17,26,390.61215384615,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,11,19,345.31464814815,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,27,54,369.02752659142,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,25,26,446.65920138889,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,26,53,363.44744871795,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,30,43,394.99568253968,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,31,43,404.47992857143,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,21,41,414.7629212963,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,22,35,412.72509803922,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,12,17,435.72841115196,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,10,22,366.9226969697,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,15,18,436.55657407407,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,7,19,352.93262269176,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,10,17,386.55876190476,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,8,19,378.74130046092,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,15,29,380.29,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,29,34,438.5435625,
Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,3,7,369.20933333333,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,2,4,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,17,17,499.57933333333,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,11,21,379.83,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,13,19,466.06183333333,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,15,26,413.96920039744,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,20,26,447.71870095774,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,DNF,28,570.53075,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,22,40,453.94218153212,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,12,31,409.48431111111,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,3,15,327.49044178825,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,21,33,457.02891666667,
Critmas 2018,2018-05-26,Men Master 50+,17,21,496.9867,
Critmas 2018,2018-05-27,Men Master 50+,14,18,447.92965786117,
Critmas 2018,2018-05-28,Men Master 50+,10,14,443.83657142857,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,7,15,404.82867870003,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,9,18,420.83772278468,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,11,14,472.14066666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,42,48,469.47932575758,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,34,40,453.70687037037,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,32,48,462.53062318841,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,10,28,433.53524233964,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,DNF,27,522.0296,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,29,40,441.22435185185,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,29,40,441.22435185185,
