First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janwillem,Klinken,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,17,37,531.25,
Janwillem,Klinken,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,41,60,421.42857142857,
Janwillem,Klinken,Tour of Basking Ridge,2021-09-6,Men Masters 40+,74,40,409.5,
Bernardus,Van klinken,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,32,74,321.97297297297,
Janwillem,Klinken,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,29,34,361.18565988046,
Bernardus,Van klinken,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,17,63,324.59677419355,
Janwillem,Klinken,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,10,28,331.25,
Stephen,Savino iv,Frozen Four #4,2021-03-28,Junior,5,20,299.79965128205,
Stephen,Savino iv,Frozen Four #3,2021-03-21,Junior,10,27,329.26923076923,
Scott,Griswold,CCNS Zwift Omnium,2020-04-22,CAT C,14,16,,
Patsy,Klotz,Hatfield Road Race,2019-04-20,Women Cat 4/5,16,31,620.87166104381,
,,ConnectiCare Gran Fondo,2018-09-15,CCNS Team Time Trial Men,8,9,,
Chris,Petron,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Chris,Petron,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Patsy,Klotz,Monson Road Race,2017-04-23,WOMEN CAT 4/5,8,16,600,
