First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donna,Mellott,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Women Cat 1/2/3/4,7,9,521.3985,
Donna,Mellott,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,8,13,512.37101042863,
Haison,Cao,Tour de Bay,2015-05-2,Men Cat 5,12,17,529.58258113412,
Heather,Nelson,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 4,3,6,567.11921097291,
Heather,Nelson,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,3,7,563.22421097291,
Heather,Nelson,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 4,3,8,546.2115,
Heather,Nelson,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 4,6,8,616.63233686133,
Peter,Stephens,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,8,15,375.56691666667,
William,Thompson,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,12,13,427.7285,
Peter,Stephens,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 45-49,3,7,356.94617050273,
Matt,Storr,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,4,12,451.47460108437,
Peter,Stephens,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 1/2/3/4 Master 40+,6,6,370.34933333333,
William,Thompson,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,4,16,367.8035,
Peter,Stephens,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,10,17,375.41458310585,
Peter,Stephens,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,12,17,388.3276875,
William,Thompson,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,3,27,385.27743203687,
Peter,Stephens,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,12,21,382.36477875068,
Peter,Stephens,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,10,24,376.53636363636,
William,Thompson,Tour de Louisiane - RR,2013-06-8,Men Cat 5,13,42,428.14196008772,
Scott,Nishwitz,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,30,30,509.68174941715,
Scott,Nishwitz,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,7,32,334.47271797156,
Austin,Freeman,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,44,51,554,
Robert,Driskell,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,34,44,432.92478431373,
Ron,Milliet,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,37,43,475.70706934692,
Ron,Milliet,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,37,43,475.70706934692,
Peter,Stephens,Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,11,19,350.23392503464,
Peter,Stephens,Independence Day Classic,2012-07-1,Men Cat 1/2/3   ,5,7,381.6971582483,
Peter,Stephens,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,15,34,350,
Peter,Stephens,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,31,46,377.5625,
