First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Newman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,5,16,396.72578571429,
Grayson,Newman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,8,14,650,
Grayson,Newman,New Albany Criterium,2015-07-26,Men Junior 10-12 Open,2,3,,
Logan,Newman,New Albany Criterium,2015-07-26,Men Cat 3/4,10,36,373.88127083333,
Ruben,Bacon,The Burning Quad,2015-07-25,Men Mens 1/2/3,15,21,363.42686666667,
Logan,Newman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,4,9,371.1045,
Grayson,Newman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,7,8,715.1505,
Logan,Newman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,30,106,365.13723717949,
Logan,Newman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,81,115,451.38086627907,
Ruben,Bacon,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,23,67,377.92942708333,
Grayson,Newman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 10-12 Cat 1/2/3/4,1,1,,
Logan,Newman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 17-18 Cat 1/2/3/4,3,4,,
Logan,Newman,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,26,51,335.31347368421,
Ruben,Bacon,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,28,51,341.56129824561,
Ruben,Bacon,River City Bicycle Classic,2015-06-6,Men Cat 3/4,2,26,330.82740934236,
Ruben,Bacon,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,10,55,288.91409613527,
Logan,Newman,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,49,55,430.72339975845,
Ruben,Bacon,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,5,34,324.996875,
Logan,Newman,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,25,34,453.76875,
Ruben,Bacon,Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,5,13,298.17655555556,
Logan,Newman,Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,6,13,309.85327777778,
Keith,Lucas,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,10,24,360.70424729662,
Ruben,Bacon,Gold Rush Circuit Race,2015-05-16,Men Cat 3,4,28,328.36463636364,
Logan,Newman,Gold Rush Circuit Race,2015-05-16,Men Cat 3,13,28,394.51504545455,
Logan,Newman,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,6,16,422.52636904762,
Logan,Newman,Long Run Park,2015-03-14,Men Junior 17-18 Open,1,3,,
Ruben,Bacon,Long Run Park,2015-03-14,Men Cat 3/4,21,43,414.26003703704,
Logan,Newman,Long Run Park,2015-03-14,Men Cat 3/4,33,43,456.14025925926,
Ruben,Bacon,Long Run Park,2015-03-14,Men Junior 15-16 Open,1,2,,
Edward,Fritzinger,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,8,30,331.07905567957,
Fred,Steinbrecher,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,11,44,341.66263636364,
Ruben,Bacon,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,1,11,350.80916666667,
Ruben,Bacon,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,14,29,412.63390908359,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,45,48,414.63819444444,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,56,70,397.30547619048,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,31,36,369.68277777778,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,36,41,417.24943837181,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,40,41,379.99164166667,
Edward,Fritzinger,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,53,58,410.82101049347,
Edward,Fritzinger,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,54,76,418.41815789474,
Edward,Fritzinger,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,22,79,327.62609890937,
Edward,Fritzinger,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,33,77,374.84421428571,
Joel,Fischer,Tour de Grandview,2014-06-27,Men Cat 4/5  ,47,72,492.83368132802,
Ruben,Bacon,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,23,56,440.45540123457,
Edward,Fritzinger,TourdBurg,2014-06-15,Men Cat 1/2/3  ,51,60,392.02169135802,
Jedidiah,Fritzinger,TourdBurg,2014-06-15,Men Cat 1/2/3  ,52,60,395.29785185185,
Edward,Fritzinger,Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,6,21,382.87333333333,
Edward,Fritzinger,Quad Cities Criterium,2014-05-26,Men Cat 3  ,13,50,339.05657142857,
Edward,Fritzinger,Melon City Criterium,2014-05-25,Men Cat 3  ,26,67,357.86548214286,
Edward,Fritzinger,Snake Alley Criterium,2014-05-24,Men Cat 3  ,22,70,346.97902298851,
Jason,Korte,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,7,16,436.52,
Jason,Korte,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,6,11,437.84164250245,
Jason,Korte,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,8,24,403.13755827592,
Fred,Steinbrecher,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,1,7,388.104,
Edward,Fritzinger,Mooresville ,2014-04-6,Men Cat 3/4 Senior ,33,35,503.01875,
David,Ferguson,Foothills Road Race,2014-04-6,Men Cat 3  ,22,30,399.38328571429,
Edward,Fritzinger,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,37,41,434.11656368751,
David,Ferguson,Sunny King Criterium,2014-04-5,Men Cat 3  ,56,57,455.81814814815,
Edward,Fritzinger,Cedar Hill Criterium,2014-03-30,Men Junior 15-16,3,14,410.00301690337,
Edward,Fritzinger,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,54,82,427.56602439024,
Houston,Ward,River City Bicycle Classic,2013-06-8,Men Cat 4/5,40,64,470.79470833333,
Logan,Newman,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,6,12,538.15438888889,
Logan,Newman,Cedar Hill Criterium,2013-04-7,Men Cat 5,6,27,444.54271230688,
Logan,Newman,Long Run Park Circuit Race,2013-03-9,Men Junior  15-16,3,3,,
Logan,Newman,Long Run Park Circuit Race,2013-03-9,Men Cat 5,27,40,537.4056,
D,Mark parker,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,12,18,361.66666666667,
D,Mark parker,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,36,38,391.44736842105,
D,Mark parker,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,12,20,355.25,
D,Mark parker,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,22,43,367.83333333333,
D,Mark parker,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,10,24,336.875,
D,Mark parker,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,12,24,345.625,
D,Mark parker,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,19,58,427.07254426288,
Don,Fields,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,21,26,372.21153846154,
Don,Fields,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,17,32,363.125,
D,Mark parker,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,29,32,389.375,
D,Mark parker,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,9,17,350,
Don,Fields,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,11,17,363.125,
William,Bacon,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,8,15,254.31504624802,
William,Bacon,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,5,13,280.55840829281,
Fred,Steinbrecher,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,12,13,407.25183113857,
William,Bacon,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,36,38,242.8364694986,
Michael,Thomas,Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,1,43,340,
Eric,Barnett,Shelby County Road Race,2010-05-23,Men Cat3/4   ,2,13,262.5,
Dean,Akers,Shelby County Road Race,2010-05-23,Men Cat4/5   ,2,46,385.4347826087,
Kevin,Poe,Shelby County Road Race,2010-05-23,Men Cat4/5   ,40,46,496.95652173913,
Todd,Shuey,Shelby County Road Race,2010-05-23,Men Masters  40-49 ,6,6,,
Don,Fields,Shelby County Road Race,2010-05-23,Men Master  50-99 ,4,4,,
