First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lief,Yergensen,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,41,67,475.54166037714,
Ronny,Swanger,Snelling Road Race,2014-02-22,Men Cat 5  ,31,36,550.85472013783,
Charlie,Velez,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,4,8,535.30493679446,
Charlie,Velez,Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,6,11,476.8,
Matthew,Kesselring,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,5,12,450.9277,
Matthew,Kesselring,The Folsom Classic Criterium,2013-05-25,Men Cat 5,15,29,500,
Charlie,Velez,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,4,10,498.6342,
Matthew,Kesselring,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,19,20,555.18233333333,
Matthew,Kesselring,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,10,21,489.00981270172,
Matthew,Kesselring,El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,10,14,499.50249815118,
Matthew,Kesselring,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,14,35,480.6782745098,
Matthew,Kesselring,Bariani Road Race,2013-03-17,Men Cat 5,50,51,586.99202180585,
Matthew,Kesselring,Land Park Criterium,2013-03-16,Men Junior  15-16,10,13,498.66071638239,
Matthew,Kesselring,Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,10,19,445.28681330136,
