Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,7,25,138.75,
The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,7,20,250.2168770822,
Cargas Criterium,2010-06-20,Men 1/2/3   ,14,37,225.59123065983,
Cargas Criterium,2010-06-20,Men Master  35-39 ,18,33,322.39857176679,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,27,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,14,21,236.9271875,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,11,15,255.51900026965,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,14,15,,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,5,78,209.22514,
Chris Thater Memorial,2010-08-29,Masters 35+,13,28,277.2059568871,
Steel City Showdown,2011-04-17,Men 1/2/3   ,11,26,196.33696744765,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,15,45,185.0180706952,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),8,19,253.08491068202,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,3,11,195.84704954921,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,4,21,209.30513250518,
Hamburg Criterium,2011-06-12,Masters 35+,3,17,265.86147437888,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,25,49,211.38555769633,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,DNF,64,299.934,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,3,33,186.22488491224,
Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,5,14,236.4605,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,17,32,292.30538461538,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,10,61,235.08378333333,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,4,16,226.75066666667,
ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,11,16,271.18116666667,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,10,42,217.98521093912,
ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,9,18,273.70690770773,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,4,14,239.38895238095,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,12,34,237.36952505234,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,4,57,207.45065640464,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,3,39,257.73172318008,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,23,43,359.96442640368,
Tour de Grove,2012-05-12,Men Cat 2/3  ,2,108,211.91920862368,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,62,82,317.96362124283,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,4,33,248.04924641392,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,7,22,262.41469382323,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,10,27,256.28880250576,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,4,25,242.2255,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,4,25,242.2255,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,2,13,276.68402777778,
Aliquippa Criterium,2012-06-10, Masters 40+  ,2,13,276.68402777778,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,41,56,261.72971428571,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,40,107,211.62039625902,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,23,66,208.86419753086,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,5,18,257.1266954987,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,16,77,222.62075980392,
Milford Criterium,2012-07-29,Men PRO/1/2  ,19,65,220.64688926025,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,5,19,252.44316666667,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,11,47,226.17707692308,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,DNF,45,331.85094117647,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,6,22,265.56554545455,
Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,1,10,274.295,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,6,17,272.9243125,
Greene County Road Race,2013-05-4,Men M1/2/3,4,12,267.12391666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,103,118,288.11851851852,
Tour de Grove,2013-05-11,Mixed  Masters 40+,6,50,250.44186666667,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,7,38,250.83728947368,
Raritan Cycling Classic,2013-05-25,Men Master  35+,2,19,242.44185185185,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,22,55,239.75533333333,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,30,113,191.93740178571,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,11,26,311.51124219389,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,20,41,266.57339166667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,56,93,305.50770833333,
Tour de Grandview,2013-06-28,Men Cat 1/2,19,66,234.28564102564,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,DNF,108,371.844,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,3,27,258.56435943853,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,DNF,71,472.12743209877,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,19,111,237.41675454545,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,7,30,248.2480952381,
Tour de Medford,2013-09-14,Men Cat1/2/3,18,33,287.31434375,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,33,73,257.38105555556,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,24,50,327.78323529412,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,10,41,261.31840833333,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,32,75,292.40335135135,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,19,61,262.05373333333,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,32,75,296.05944200252,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,4,23,281.80923809524,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,9,28,314.94329750102,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,56,83,331.41891716673,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,63,72,335.2627328565,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,10,36,267.36091666667,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,18,72,266.1190625,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,8,59,244.064625,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,10,37,263.99916666667,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,9,31,270.44743589744,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,2,23,260.91818181818,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,44,67,284.03732323232,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,10,24,341.6761820003,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,11,40,302.39375,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,5,42,294.88379365079,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,44,89,281.2871969697,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,4,55,282.91633333333,
Tour de Grandview,2015-06-26,Men  Cat 1/2,22,41,307.52190833333,
Madeira Criterium,2015-06-28,Men  Cat 1/2,59,81,359.93305882353,
Mapletown Road Race,2015-07-18,Men M/1/2/3,10,13,366.41466666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,9,36,293.91092592593,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,4,39,259.69333333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,5,35,261.960875,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,6,28,281.66528996038,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,17,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,11,19,363.24853703704,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,17,22,418.29113337991,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,12,66,289.23561538462,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,7,19,353.27911111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,3,15,314.54511904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,2,18,322.21537037037,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,5,15,313.26071428571,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,2,21,302.35571428571,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,15,25,393.1755,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,4,14,305.59780952381,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,37,37,395.60534722222,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,4,15,290.07167311324,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,1,18,287.85533333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,5,52,278.44825362319,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,8,61,283.69275,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,2,49,263.8023015873,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,2,18,295.29389515219,
Historic Marietta Criterium,2016-07-9,MASTER 40+,2,35,268.70308146494,
Pottstown Criterium,2016-07-10,Men 35+ Masters,5,17,303.16258333333,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,5,70,265.88147058824,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,8,84,278.77180555556,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,15,73,307.30055050505,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,63,105,325.76476797386,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,10,61,308.45893333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,6,31,286.41617635378,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,4,18,303.64133333333,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,6,24,324.87081818182,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,21,24,417.4785,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,9,13,351.23988888889,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,9,39,329.99574603175,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,2,27,323.06373197115,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,2,13,300.99097222222,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,6,25,317.48686755952,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,4,26,304.43581318681,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,11,38,304.66742105263,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,5,32,285.309375,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,6,52,289.71319230769,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,9,18,337.95457407407,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,8,13,334.63194444444,
Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,7,10,358.52126666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,10,15,343.02964365079,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,9,17,344.9,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,7,12,333.22308333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,4,20,307.24708906652,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,8,20,362.36893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,4,35,294.61871794872,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,12,28,381.256125,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,4,17,298.344375,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,12,49,326.48562,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,2,25,347.17325,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,5,13,331.962,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,7,14,346.07745238095,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,7,23,345.89712121212,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,6,27,339.75264285386,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,4,15,317.39504761905,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,3,20,309.5511863041,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,7,15,347.91711904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,2,18,297.74951851852,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,3,16,320.8896160827,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,4,13,326.82441666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,6,16,334.08075,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,11,80,316.97445299145,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,4,85,298.20704065041,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,9,71,311.46894117647,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,6,65,292.50667741935,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,10,19,362.67,
Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,5,9,356.88,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,8,22,344.40178787879,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,9,21,363.185,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,3,30,298.4659,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,13,15,422.5569047619,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,3,97,299.24833703704,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,6,28,336.22622222222,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,12,21,382.74115,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,13,36,363.52657291667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,3,23,304.54113636364,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,9,30,363.18345555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,7,42,322.09142857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,4,28,311.01,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,10,51,321.99376,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,11,56,320.38525,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,15,53,349.39424242424,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,8,33,314.31979093162,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,8,17,374.0414375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,8,17,374.241125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,2,31,255.6045,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,6,18,335.81840740741,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,5,71,287.58879012346,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,4,43,283.99611111111,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,11,106,308.79761949686,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,10,62,304.25427956989,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,6,87,304.76257364341,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,5,53,305.70394871795,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,7,84,290.862025,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,6,27,298.38922132728,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,7,55,298.88038461538,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,13,22,202.72727272727,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,9,21,236.66783333333,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,15,22,256.82168181818,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,15,28,260.467,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,DNF,25,239.50405555556,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,7,27,186.32883333333,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,6,24,315.02906156869,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,5,43,327.60292936505,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,27,32,426.85097260422,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,11,18,402.31715795478,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,4,32,306.6385579321,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,9,29,311.71683667988,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,7,37,295.12232054162,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,12,22,350,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,17,28,362.11538461538,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,11,38,332.5,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,8,33,317.88859635501,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,6,21,268.55521935167,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,9,24,290.64046528224,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,7,17,289.80953005393,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,7,35,271.875,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,11,50,319.375,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,11,50,294.41469765494,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,13,46,326.13636363636,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,13,46,307.27875312154,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,11,45,321.36363636364,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,11,45,275.88689274196,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,11,39,326.66666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,11,39,302.63126226092,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,5,29,280.21476444102,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,11,31,263.34562258975,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,7,30,314.90414170683,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,10,25,252.83352548181,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,11,38,289.05095662018,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,8,33,313.94300700001,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,9,37,284.93437552813,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,10,21,350,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,10,28,328.00688113312,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,6,37,255.3039052823,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,7,26,314.74308601873,
ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,2,12,263.80969996651,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,11,28,293.19030483298,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,2,23,262.99874320866,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,6,26,287.36048103068,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,4,22,270.70940859125,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,5,26,263.25165293656,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,5,19,289.91175471181,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,4,27,255.46625321175,
ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,5,14,279.7393314223,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,8,25,268.66675332296,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,7,23,307.49487134439,
ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,3,18,263.30942368909,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,5,24,262.48223116368,
ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,2,17,264.03986523048,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,12,27,293.71735689628,
ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,2,15,251.46757420438,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,4,45,241.23898900399,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,9,24,278.17429377597,
ACA Tuesday Night Criterium,2022-08-23,Men Masters 40+ Cat 1/2/3/4,4,14,296.96994973496,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,9,36,279.62452732626,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,10,47,273.06237104267,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,10,42,285.22827822445,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,20,50,292.72807117098,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,20,50,292.72807117098,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,4,46,228.71337885258,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,4,46,228.71337885258,
Giro Della Montagna,2022-09-4,Men 40+ Masters,12,43,264.7607982793,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,12,43,264.7607982793,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,18,33,300.90407564514,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,18,32,295.50004715567,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,8,36,259.78790829095,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,10,30,282.16073032392,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,9,29,296.89046395731,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,5,36,247.03890173031,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,5,42,257.95064034016,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,6,27,281.72078010345,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,7,33,286.37617084706,
Easton Twilight Criterium,2023-05-27,Men Master 40+,8,48,293.61478739533,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,14,31,326.84576332461,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,3,31,250.864866273,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,7,28,288.07556427258,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,10,23,316.535391965,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,4,31,264.17260926274,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,12,32,306.58920669227,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,14,31,323.03007107646,
