Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91370,Steve,Brannan,,,239374,431.42884472813,369.1830060063,
Men Cat 3,2,128842,Justin,Maxwell,,,498550,459.78,375.46491759921,
Men Cat 3,3,745,Callum,Ingram,,,268349,445.64,381.74682919212,
Men Cat 3,4,73042,Aston,Haswell,,,375072,364.7,388.02874078504,
Men Cat 3,5,70060,Drew,Yoder,,,386958,425.93,394.31065237795,
Men Cat 3,6,91234,Will,Sharp,,,385678,417.8,400.59256397086,
Men Cat 3,7,61194,Joshua,Gibson,,,354940,386.99,406.87447556377,
Men Cat 3,8,93192,Nick,Bruskewitz,,,413726,401.98,413.15638715668,
Men Cat 3,9,130542,Charles,Krouse,,,498417,449.66,419.43829874959,
Men Cat 3,10,107205,Corey,Bounds,,,448853,418.91,425.7202103425,
Men Cat 3,11,44538,Brian,Handal,,,52930,394.29,432.00212193541,
Men Cat 3,12,107040,Keith,Thompson,,,238330,418.31802193449,438.28403352832,
Men Cat 3,13,95773,Henk,Noordermeer,,,429252,419.43829874959,444.56594512123,
Men Cat 3,14,122029,Carlos,Torres,,,401111,424.82,450.84785671414,
Men Cat 3,15,48346,Edward,Villarreal,,,275108,440.8782758848,457.12976830705,
Men Cat 3,16,143842,Roberto,Castano,,,59625,423.24465845986,463.41167989996,
Men Cat 3,17,143843,Matthew,Neugebauer,,,439774,380.92382024823,469.69359149287,
Men Cat 4,1,140657,Simon,Wallace,,,512245,438.93,388.99966666667,
Men Cat 4,2,140645,Lee,Robinson,,,453980,469.96,394.12219444444,
Men Cat 4,3,126915,Andrew,Martin,,,458768,478.64,399.24472222222,
Men Cat 4,4,90679,Ladislav,Onhajzer,,,394717,464.05,404.36725,
Men Cat 4,5,107642,Daniel,Padgett,,,466206,430.95276532949,409.48977777778,
Men Cat 4,6,143951,Michael,Anderson,,,524274,364.21047264931,414.61230555556,
Men Cat 4,7,128730,Brandon,Copley,,,497322,494.56,419.73483333333,
Men Cat 4,8,136475,Brandon,Ringer,,,488124,450.08,424.85736111111,
Men Cat 4,9,61110,Carlos,Barrios,,,294738,444.65,429.97988888889,
Men Cat 4,10,126912,Pedro,Rodriguez,,,494147,451.1,435.10241666667,
Men Cat 4,11,132655,Matt,Fisher,,,216811,445.94,440.22494444444,
Men Cat 4,12,92278,Pieter,Verhoeven,,,423490,384.22719000562,445.34747222222,
Men Cat 4,13,75842,Shane,Valentine,,,380018,413.5,450.47,
Men Cat 4,14,140579,Alex,Greenwald,,,488064,446.88,455.59252777778,
Men Cat 4,15,90472,Juan,Alcaz,,,405556,463.9,460.71505555556,
Men Cat 4,16,106173,Jeffrey,Watson,,,439105,450.86,465.83758333333,
Men Cat 4,17,142592,Andrew,Joy,,,500832,518.07660603175,470.96011111111,
Men Cat 4,18,44444,David,Luplow,,,367820,479.74,476.08263888889,
Men Cat 4,19,148829,Augusto,Garcia,,,402629,456.9874129241,481.20516666667,
Men Cat 4,20,59835,David,Littlefield,,,324572,452.8112628474,486.32769444444,
Men Cat 4,21,44411,George,Dias,,,332256,449.07108964812,491.45022222222,
Men Cat 4,22,77285,Juan,Salazar,,,258564,400,496.57275,
Men Cat 4,23,75836,James,Moody,,,367111,492.94856846949,501.69527777778,
Men Cat 4,24,48309,Wesley,Wade,,,332058,400,506.81780555556,
Men Cat 5,1,145670,David,Santiago,,,524043,466.64929905565,394.32814134211,
Men Cat 5,2,140601,Nick,Fournier,,,501440,462.4081950757,406.24895879024,
Men Cat 5,3,89836,Will,Warrick,,,422780,427.19088208773,418.16977623837,
Men Cat 5,4,146533,Jesse,Danner,,,526563,462.68888707611,430.0905936865,
Men Cat 5,5,143976,Remigio,Del rio gonzález,,,520657,490.33995872639,442.01141113462,
Men Cat 5,6,124270,Casey,Cristea,,,484749,473.87508548857,453.93222858275,
Men Cat 5,7,128854,Brandon,Horelica,,,480460,500,465.85304603088,
Men Cat 5,8,146528,Stan,Hodges,,,527325,562.70023477193,477.77386347901,
Men Cat 5,9,148830,Frank,Castro,,,527528,442.45399641528,489.69468092713,
Men Cat 5,10,30784,Josue,Floresrivera,,,303396,481.67264146944,501.61549837526,
Men Cat 5,11,92143,Dylan,Hebert,,,357034,500,513.53631582339,
Men Cat 5,12,140654,Anthony,Cristea,,,512716,437.94409758896,525.45713327152,
Men Cat 5,13,149625,David,Inurrigarro,,,439317,500,537.37795071964,
Men Cat 5,14,101268,Robert,Ludwick,,,286175,500,549.29876816777,
Men Junior,1,128835,Ruben,Lundgren,,,498039,,,
Men Junior,2,128862,Jacob,Lundgren,,,498466,,,
Men Junior,3,115093,Seth,Inurrigarro,,,403098,,,
Men Junior,4,140654,Anthony,Cristea,,,512716,,,
Men Junior,5,105727,Jack,Makohon,,,432313,,,
Men Masters 40 Open,1,48338,Will,Ross,,,40280,362,299.79609354451,
Men Masters 40 Open,2,16061,Tim,Granshaw,,,55803,348.07,304.84168140543,
Men Masters 40 Open,3,33636,Jason,Guzak,,,212326,376.96,309.88726926635,
Men Masters 40 Open,4,91400,John,Murazak,,,418507,342.57,314.93285712727,
Men Masters 40 Open,5,45563,Jeffrey,Skokan,,,46387,348.03385956886,319.9784449882,
Men Masters 40 Open,6,105666,Craig,Keane,,,312188,335.77,325.02403284912,
Men Masters 40 Open,7,114302,Lawrence,Gibson,,,139484,354.93,330.06962071004,
Men Masters 40 Open,8,45722,Jeff,Park,,,168358,272.5456047367,335.11520857096,
Men Masters 40 Open,9,132137,Ramsey,Foster,,,12115,399.23,340.16079643188,
Men Masters 40 Open,10,130195,Douglas,Pedersen,,,95708,388.35686939857,345.2063842928,
Men Masters 40 Open,11,46626,Robert,Plaskota,,,187400,320.46,350.25197215373,
Men Masters 40 Open,12,75574,Marc,Coppedge,,,142133,393.42,355.29756001465,
Men Masters 40 Open,13,83954,Jeff,Makohon,,,400785,395.88,360.34314787557,
Men Masters 40 Open,14,44524,Kevin,Schaefer,,,216157,409.29,365.38873573649,
Men Masters 40 Open,15,130180,Todd,Finley,,,494954,362.39492626249,370.43432359741,
Men Masters 40 Open,16,5991,David,Ryther,,,56687,426.58,375.47991145833,
Men Masters 40 Open,17,105442,Jeff,Kohn,,,443419,350.45,380.52549931925,
Men Masters 40 Open,18,44553,James,Slauson,,,142783,416.06,385.57108718018,
Men Masters 40 Open,19,99153,Jason,Carter,,,448749,499.13759830241,390.6166750411,
Men Masters 40 Open,20,88571,John,Meegan,,,188387,366.41438857942,395.66226290202,
Men Masters 40 Open,21,46722,David,Mcgaffin,,,193960,373.99982291667,400.70785076294,
Men Masters 40 Open,22,42971,Glenn,Harsin,,,259608,350,405.75343862386,
Men Masters 40 Open,23,57304,Kent,Mcquade,,,296106,370.68762774002,410.79902648478,
Men Masters 40 Open,24,46630,Luis,E rosero,,,365525,394.50708426516,415.84461434571,
Men Masters 40 Open,25,70072,Rod,Colletti,,,386286,391.75899913836,420.89020220663,
Men Masters 40 Open,26,57300,Edvin,Ordonez,,,336628,371.71154603924,425.93579006755,
Men Masters 40 Open,27,143852,Richard,Ruderman,,,519192,476.07117585486,430.98137792847,
Men Masters 40 Open,28,78780,John miller,Bicycle-heaven,,,57829,415.97,436.02696578939,
Men Masters 40 Open,29,142006,Dirk,Leidecker,,,506897,492.5103125,441.07255365031,
Men Masters 40 Open,30,44617,Roman,Lobkovsky,,,209098,483.89,446.11814151124,
Men Pro/Cat 1/2,1,69592,Justin,Stanley,,,386614,348.4,262.80866666667,
Men Pro/Cat 1/2,2,119444,Lucas,Sebastian haedo,,,288133,221.06,268.149375,
Men Pro/Cat 1/2,3,45530,Kevin,Girkins,,,342402,287.32,273.49008333333,
Men Pro/Cat 1/2,4,78776,Kyle anderson,Park place dealerships,,,238136,315.07,278.83079166667,
Men Pro/Cat 1/2,5,49838,Davis,Dombrowski,,,377614,325.17,284.1715,
Men Pro/Cat 1/2,6,20299,Stefan,Rothe,,,205741,301.68,289.51220833333,
Men Pro/Cat 1/2,7,90670,Fred,Vincent,,,329968,321.31,294.85291666667,
Men Pro/Cat 1/2,8,31677,Samuel,Lear,,,324478,306.96,300.193625,
Men Pro/Cat 1/2,9,46833,Kyle,Walker,,,368638,380.39,305.53433333333,
Men Pro/Cat 1/2,10,70051,Tristan,Uhl,,,168160,248.28,310.87504166667,
Men Pro/Cat 1/2,11,125813,Andy,Jobin,,,484562,395.3,316.21575,
Men Pro/Cat 1/2,12,148162,Brian,Babilonia,,,529695,297.58694444444,321.55645833333,
Men Pro/Cat 1/2,13,118305,Bryan,Burpee,,,428965,383.38,326.89716666667,
Men Pro/Cat 1/2,14,24415,Michael,Pincus,,,254929,319.91,332.237875,
Men Pro/Cat 1/2,15,25058,Brant,Speed,,,240584,359.91,337.57858333333,
Men Pro/Cat 1/2,16,88585,Kyle,Swanson,,,412811,308.41,342.91929166667,
Men Pro/Cat 1/2,17,75809,Emiliano,Morales,,,340154,324.71522522332,348.26,
Men Pro/Cat 1/2,18,70065,John,Yoder,,,383962,408.96,353.60070833333,
Men Pro/Cat 1/2,19,45756,Paul,Carty,,,316954,421.9,358.94141666667,
Men Pro/Cat 1/2,20,44610,Said,Assali,,,353912,327.83,364.282125,
Men Pro/Cat 1/2,21,69660,Mark,Baerd,,,360046,309.63,369.62283333333,
Men Pro/Cat 1/2,22,152441,Chris,Carlson,,,6135,296.2,374.96354166667,
Men Pro/Cat 1/2,23,71339,Adam,Mccullough,,,308149,360.25,380.30425,
Men Pro/Cat 1/2,24,81321,Juan,R martinez,,,408123,306.30794444444,385.64495833333,
Men Pro/Cat 1/2,25,3288,Unknown,Rider,Team CCR Roofing,,,435,390.98566666667,
Men Pro/Cat 1/2,26,45571,Ian,Anderson,,,348162,367.56,396.326375,
Men Pro/Cat 1/2,27,45759,Devin,Parker,,,330808,398.6,401.66708333333,
Men Pro/Cat 1/2,28,118313,John,Ryan,,,240838,355.34,407.00779166667,
Men Pro/Cat 1/2,29,44698,Melvin,Barrios,,,294768,364.16,412.3485,
Men Pro/Cat 1/2,30,45560,Steen,Rose,,,120807,348.26,417.68920833333,
Men Pro/Cat 1/2,31,44710,Mason,Quintana,,,187231,370.33,423.02991666667,
Men Pro/Cat 1/2,32,44676,Felipe,Nava,,,59355,380.31,428.370625,
Men Pro/Cat 1/2,33,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,370.22,433.71133333333,
Women Cat 4/5,1,140626,Amanda,Eid,,,503392,636.5,563.664,
Women Cat 4/5,2,148832,Jolanda,Straathof,,,525602,600,579.84933333333,
Women Cat 4/5,3,101261,Irene,Benavides perez,,,426126,642.38,596.03466666667,
Women Cat 4/5,4,70035,Lori,Francis,,,380121,574.43,612.22,
Women Cat 4/5,5,142612,Emily,Trahan,,,519168,615.08450250237,628.40533333333,
Women Cat 4/5,6,85269,Yen,Nguyen,,,404939,542.62,644.59066666667,
Women Cat 4/5,7,48633,Rebecca,Forsyth,,,367683,612.22,660.776,
Women Pro/Cat 1/2/3,1,149623,Danielydelvalle,Garcia,,,529694,400,363.7745,
Women Pro/Cat 1/2/3,2,88578,Emily,Vandyken,,,408322,414.44,374.71121777982,
Women Pro/Cat 1/2/3,3,48458,Jenny,Park,,,188342,469.16482732515,385.64793555964,
Women Pro/Cat 1/2/3,4,69580,Solymar,Rivera,,,381993,457.91,396.58465333947,
Women Pro/Cat 1/2/3,5,31212,Ash,Duban,,,340314,411.56,407.52137111929,
Women Pro/Cat 1/2/3,6,45469,Jennifer,Wagner,,,288729,379.43,418.45808889911,
Women Pro/Cat 1/2/3,7,149624,Anabelen,Garza,,,531068,400,429.39480667893,
Women Pro/Cat 1/2/3,8,80319,Jolene,Holland,,,388447,429.64,440.33152445875,
Women Pro/Cat 1/2/3,9,95835,Natalie,Smith,,,308837,410.43,451.26824223858,
Women Pro/Cat 1/2/3,10,70036,Samantha,Runnels,,,385660,382.53,462.2049600184,
Women Pro/Cat 1/2/3,11,84350,Brittany,Parffrey,,,377033,471.68,473.14167779822,
Women Pro/Cat 1/2/3,12,128869,Kendall,Jackson,,,487769,471.98,484.07839557804,
Women Pro/Cat 1/2/3,13,48913,Chelsea,Reedy,,,368833,540.26,495.01511335786,
Women Pro/Cat 1/2/3,14,105272,Natalie,Pruitt,,,432936,462.2049600184,505.95183113769,
Women Pro/Cat 1/2/3,15,45538,Nadia,Barrera,,,306242,494.9,516.88854891751,
Women Pro/Cat 1/2/3,16,45686,Margaux,Salas,,,297101,512.08,527.82526669733,
Women Pro/Cat 1/2/3,17,119105,Samantha,Goldenstein,,,466017,510.21,538.76198447715,
Women Pro/Cat 1/2/3,18,44806,Estefy,Gonzalez,,,366421,547.15,549.69870225698,
Women Pro/Cat 1/2/3,19,162550,Sheree,Tomba,,,411314,576.31,560.6354200368,
