Race Name,Race Date,Category Name,Place,Total Racers,Points
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,12,20,408.97297511111,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,32,52,524.68040224409,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,16,47,476.13636363636,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,19,35,492.19403690845,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,30,53,481.12460599746,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,5,20,462.41438306794,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,10,11,464.11663025372,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,16,17,429.5115625,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,20,29,435.9006547619,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,29,46,542.31950064086,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,21,63,484.55126942956,
Tour of Page County - GC,2015-04-24,Men Cat 5,14,18,534.67659845062,
Tour of Page County - RR,2015-04-25,Men Cat 5,12,27,485.53928205128,
Tour of Page County - TT,2015-04-26,Men Cat 5,14,20,521.01794155555,
Tour of Page County - Crit,2015-04-26,Men Cat 5,14,20,541.09407594224,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,13,25,480.99,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,14,21,458.8715,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,11,31,381.51177777778,
Page Valley Road Race,2016-07-30,Men Masters 55+,13,18,400.99803533911,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,23,24,553.1148699411,
