Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2015-05-25,Men Pro/Cat 1,84,89,350.59931818182,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,29,133,222.73207575758,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,2,47,254.2938,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,90,97,323.43182291667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,45,76,272.68407894737,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,45,76,272.68407894737,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,2,41,236.08563621139,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,30,47,324.25347826087,
Madeira Criterium,2015-06-28,Men  Cat 1/2,36,81,291.31346078431,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,8,41,272.265,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,6,46,296.26266666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,25,50,303.90474527185,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,2,19,259.41557142857,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,2,19,,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,15,46,349.0064,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,38,54,364.11287041062,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
Tour de Millersburg - TT,2015-08-8,Men  1-23,5,57,209.7545853041,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,13,57,273.62156632653,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,18,53,312.88007916667,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,7,57,256.6089232295,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Chris Thater Memorial,2015-08-22,Men Pro/1,53,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,46,90,313.27248571429,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,46,90,315.3452,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,38,81,239.591175,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,26,78,250.216061635,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,29,67,266.51079545455,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,20,81,247.18637605335,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,6,35,254.39707142857,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,22,67,293.38349019608,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,46,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,29,76,273.51268439264,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,8,43,276.15446875,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,46,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,51,81,352.70767592593,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,32,68,278.10338168567,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,39,68,323.46500273608,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,54,98,378.47046153846,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,18,41,350.848125,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,11,33,379.965,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,55,58,415.08818965517,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,67,78,421.79231372549,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,30,39,381.92480298837,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,21,75,303.70758558559,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,12,75,223.9944954955,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,21,75,295.41791510639,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,44,75,354.06915555556,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,1,11,,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
