Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-06-29,Men Cat 4/5  ,19,28,517.7916,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,43,48,353.46825,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,35,78,298.9542399005,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,28,28,362.25695208734,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,86,104,343.78041666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,75,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,75,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,59,78,351.8722542735,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,34,60,353.92138392857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,52,61,431.17639294272,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,DNF,56,397.80584210526,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,DNF,61,427.49576638034,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,23,23,452.40595785712,
