Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Junior 13-14,1,2,,
Antelope Island Classic,2013-05-4,Men  Jr 13-14,1,4,,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Junior 10-14,1,5,,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-14,1,6,585,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,16,33,494.19441327436,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,17,32,503.45237314147,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,22,32,534.01654281619,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,17,32,500,
Porcupine Hill Climb,2013-07-6,Men Cat3/4,15,17,418.09314789192,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,30,36,505.11201111111,
Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Junior 10-14,4,10,499.62718906845,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,31,39,497.38050927257,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,14,39,387.41126315789,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,34,35,498.19158823529,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,24,35,460.83917563985,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,DNF,73,517.0114570385,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,68,75,530.37144657663,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,23,33,501.32384612343,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,17,47,362.13747101449,
Antelope Island Classic,2014-05-3,Men Junior 15-16,4,4,,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,13,30,454.37246662533,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,8,30,427.65480525867,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,9,28,438.52537017244,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,42,56,489.77763580247,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,50,77,436.98366666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,67,79,484.35845371516,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,DNF,29,470.27266666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,33,43,530.61411111111,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,15,42,403.45816666667,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,16,41,440.83660808367,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,6,41,395.68577777778,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,16,32,450.43,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,13,32,422.75435080847,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,23,62,371.60985483871,
Antelope Island Classic,2015-05-2,Men CAT 3/4,10,53,343.07410952706,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,DQ,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,48,59,422.85024137931,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,21,60,372.53962604482,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,34,59,407.35365384615,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,22,57,412.50100151007,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,42,67,444.9316875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,51,63,492.83844335684,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,8,19,360.81218518519,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,15,23,481.18072727273,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,16,24,491.76729861111,
Harvest Moon Criterium,2015-09-19,Men Cat 3,12,29,401.25829166667,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,6,39,343.13588235294,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,19,41,386.60223333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,58,85,450.84369047619,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,55,82,431.66033547009,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,18,67,327.52923433673,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,53,67,420.70095613522,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,DNF,22,513.3604,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,45,83,415.74526829268,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,45,83,422.50286585366,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,49,66,446.09516666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,32,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,42,46,433.62408616935,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,7,15,387.25654761905,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,1,13,374.51375,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,DNF,25,449.13537037037,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,9,9,428.60672348836,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,DNF,16,523.51523333333,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,1,35,326.74327888745,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,18,22,422.92325,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,30,35,462.11644117647,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,16,21,465.87214583333,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,12,85,336.70166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,44,84,398.91958730159,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,47,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,7,80,335.557325,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,16,80,367.13226046791,
Ophir Road Race,2016-07-30,Men  Cat 3/4,6,10,419.37633333333,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,7,27,371.71966666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,58,91,410.53738115342,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,31,69,375.45019607843,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,6,19,334.5511875,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,42,71,424.17051428571,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,29,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,41,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,33,48,373.05416764615,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,54,62,385.44751724138,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,25,39,387.32206926798,
2018 Big Ring Challenge,2018-02-25,Men Cat2 45-49,DNF,20,469.65763933246,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 45-49,DNF,20,469.65763933246,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 45-49,12,13,432.79380402781,
East Canyon Road Race,2021-04-17,Men Cat1/2,37,40,328.10624233177,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,34,38,325.78579083145,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,19,43,152.5,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,18,28,216.60654859005,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,42,44,225.90909090909,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,37,41,224,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,33,43,340.27416241748,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,25,41,264.71377838619,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,8,29,196.22513141582,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,27,28,177.5,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,15,22,343.28759705732,
Utah Hill Climb Series,2022-07-1,Men Cat1/2,5,5,,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,26,34,263.81938028387,
