First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte,Hart,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 35-39 1/2/3/4,4,6,429.96,
Kelli,Samuelson,Ontario Series 7,2014-08-17,Women Senior Open,7,22,405.15693333333,
Kelli,Samuelson,Ontario Series 7,2014-08-17,Women Senior Open 3/4,2,13,444.30986666667,
Charlotte,Hart,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,8,11,476.06346666667,
Kelli,Samuelson,Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,6,26,433.5931025641,
Kelli,Samuelson,Brentwood Grand Prix,2014-08-3,Women Senior Open 3,5,15,450.37571428571,
Charlotte,Hart,Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,7,19,417.3445,
Kelli,Samuelson,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,11,18,498.41906937473,
Kelli,Samuelson,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,17,31,505.94411670948,
Charlotte,Hart,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,3,14,423.48644444444,
Kelli,Samuelson,Little City Stage Race - Circuit Race,2014-06-21,Women Cat 3 Open ,6,7,526.508,
Amanda,Schaper,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,11,28,470.27728571429,
Charlotte,Hart,Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,9,23,452.60776666667,
Charlotte,Hart,Clovis HIlls Criterium,2014-05-4,Women PRO/1/2/3  ,1,8,409.36505513962,
Amy,Rice,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,10,20,394.62953333333,
Rebecca,Siegel,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,11,20,406.805,
Kelli,Samuelson,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,20,29,454.37825124132,
Kelli,Samuelson,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,11,33,455.57124677666,
Shelby,Walter,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,30,33,593.03229865057,
Rebecca,Siegel,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,27,27,442.055,
Rebecca,Siegel,Island View Classic Criterium,2014-04-6,Women Cat 1/2/3 Senior Open,1,3,,
Ruste,Jenkins,Turlock Lake Road Race,2014-03-29,Women  Master 35+,1,10,405.01876704247,
Charlotte,Hart,Turlock Lake Road Race,2014-03-29,Women  Master 35+,9,10,512.28473977452,
Kelli,Samuelson,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,3,16,420.835,
Rebecca,Siegel,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,4,23,349.88763636364,
Amy,Rice,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,2,15,385.92097222222,
Amy,Rice,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,3,15,382.85422222222,
Rebecca,Siegel,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,13,32,369.14276666667,
Rebecca,Siegel,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,17,42,419.72333333333,
Amy,Rice,Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,5,24,415.32109000588,
Kelli,Samuelson,Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,10,24,490.32266084656,
Amanda,Schaper,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,2,27,468.31037192139,
Rebecca,Siegel,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,6,26,376.31288888889,
Charlotte,Hart,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,20,26,527.99277777778,
Rebecca,Siegel,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,10,26,375.0642895078,
Charlotte,Hart,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,24,26,488.8971842977,
Amy,Rice,Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,3,23,379.71226656708,
Kelli,Samuelson,Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,11,23,470.72358517412,
Amanda,Schaper,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,2,25,460.84659793994,
Rebecca,Siegel,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,7,26,361.05186745562,
Charlotte,Hart,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,10,26,383.08392426036,
Kelli,Samuelson,Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,14,24,494.19063896098,
Amy,Rice,Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,17,24,526.90851428538,
Amanda,Schaper,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,2,27,478.37230769231,
Amy,Rice,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,2,11,390.77562680176,
Rebecca,Siegel,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,16,46,347.03419397479,
Amanda,Schaper,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,5,23,508.13178457332,
Amy,Rice,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,10,11,516.58253333333,
Rebecca,Siegel,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,25,46,405.35176086957,
Amanda,Schaper,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,4,23,477.22624242424,
Ruste,Jenkins,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,4,13,410.83681607143,
Charlotte,Hart,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,10,13,474.38318392857,
Amy,Rice,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,1,14,367.79445610515,
Rebecca,Siegel,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,24,49,377.47186805556,
Amanda,Schaper,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,8,23,523.32703030303,
Amy,Rice,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,2,15,377.647773808,
Rebecca,Siegel,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,20,52,351.25847374681,
Amanda,Schaper,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,6,24,494.20342413897,
Kelli,Samuelson,Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,1,14,404.2515,
Charlotte,Hart,Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,10,18,451.495,
Kelli,Samuelson,Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,18,18,527.27514814815,
Amy,Rice,Pine Flat Road Race,2014-02-16,Women Cat 3  ,3,14,410.63345238095,
Amanda,Schaper,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,13,33,459.88008333333,
Kelli,Samuelson,Cantua Creek Road Race,2014-02-15,Women   ,14,19,494.44533333333,
Amy,Rice,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,3,15,382.16058163265,
Rebecca,Siegel,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,13,18,400.21916666667,
Kelli,Samuelson,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,32,37,560.45293518519,
Amy,Rice,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,5,33,395.07451774536,
Amanda,Schaper,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,25,33,618.95032150309,
Kelli,Samuelson,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,26,33,630.14411169098,
Rebecca,Siegel,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,51,63,404.58854301075,
Amy,Rice,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,14,25,405.08273611111,
Rebecca,Siegel,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,24,25,487.71009722222,
