Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-03-21,Men Cat 4/5,45,60,536.10774322416,
Driveway Series,2019-03-28,Men Cat 4/5,50,63,565.78340456618,
Driveway Series,2019-04-4,Men Cat 4/5,51,59,598.67747126437,
Driveway Series,2019-04-11,Men Cat 4/5,45,58,542.15138461538,
Driveway Series,2019-04-25,Men Cat 4/5,50,61,591.38517241379,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,27,31,469.1606,
Driveway Series,2019-05-2,Men Cat 4/5,23,36,558.023375,
Driveway Series,2019-05-9,Men Cat 4/5,25,44,537.60485714286,
Driveway Series,2019-05-16,Men 5-Apr,65,73,593.77877777778,
Driveway Series,2019-05-23,Men Cat 4/5,33,57,540.70395652174,
Driveway Series,2019-05-30,Men Cat 4/5,30,59,507.44226785714,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,DNF,72,665.8175862069,
Driveway Series,2019-06-6,Men Cat 4/5,35,54,576.67069444444,
Driveway Series,2019-06-6,Men Cat 3/4,DNF,50,634.55836363636,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,DNF,58,645.4848974359,
Driveway Series,2019-06-13,Men Cat 4/5,9,54,453.12266666667,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-06-20,Men Cat 4/5,48,65,574.5358,
Driveway Series,2019-06-20,Men Cat 3/4,DNF,66,603.40354444444,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,43,56,580.62256410256,
Driveway Series,2019-07-4,Men Cat 4/5,DNF,66,577.26531558996,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,31,48,533.94475,
Driveway Series,2019-07-11,Men Cat 4/5,20,62,488.01549335749,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,30,61,495.62,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Cat 4/5,21,49,505.5131984127,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,36,53,540.00534090909,
Driveway Series,2019-08-1,Men Cat 4/5,21,58,479.15626923077,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,50,65,545.675,
Driveway Series,2019-08-8,Men Cat 4/5,38,52,578.55163812033,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,58,65,603.71115555556,
Driveway Series,2019-08-15,Men Cat 4/5,28,48,525.18866666667,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,44,51,583.32732,
Driveway Series,2019-08-22,Men Cat 3/4,12,48,452.80380952381,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,DNF,61,582.58777777778,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,25,48,490.018,
Driveway Series,2019-09-12,Men Cat 3/4/5,26,54,498.06187654321,
Driveway Series,2019-09-12,Men Cat 1/2/3,51,61,525.12044444444,
Driveway Series,2019-09-19,Men Cat 3/4/5,30,46,527.87547826087,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,41,57,525.42178571429,
Driveway Series,2019-09-26,Men Cat 3/4/5,23,58,474.34804022989,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,DNF,52,585.59194444444,
