Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Classic,2015-05-10,Men Cat 5,64,72,600.87381412459,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,33,35,524.36764705882,
Ronde Van Mullica,2016-04-3,Men Cat 5,19,24,542.72027813479,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,16,24,472.78418702857,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,25,36,541.30759848994,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 5,7,10,487.3487,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,16,32,445.67449416866,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,27,44,518.25006060606,
Ronde Van Mullica,2017-04-2,Men Cat5,5,32,450.79137458917,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,28,42,552.54964481802,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,10,19,450,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,22,40,533.91286458333,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,3,33,422.5345,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,14,42,476.46847058824,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,17,29,508.54777399975,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,16,23,543.81203409091,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,38,75,467.06595588235,
Monson Road Race,2018-04-22,Men Senior  Cat 4,52,66,554.03426388433,
High Point Hill Climb,2018-04-28,Men Cat 4/5,7,9,475.2724155394,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,57,74,561.63391282813,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,28,96,435.61244047619,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,37,62,499.87561904762,
