Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,46,61,340.43640282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,14,47,283.26086956522,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,7,35,316.02941176471,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,24,36,332.35188613534,
Brick City Criterium,2012-05-1,Men Cat3/4  ,34,76,332.57089877649,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,1,39,243.066,
North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,5,12,290.9195,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,14,33,302.23068244868,
Greenville Spring Series,2013-02-9,Men Cat 3,53,57,403.75471027182,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,27,42,311.55781068122,
Greenville Spring Series,2014-02-9,Men Cat 3  ,33,53,375.28468877779,
Greenville Spring Series,2014-03-1,Men Cat 3  ,61,77,414.84437748356,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,20,23,432.244,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,28,51,377.96784,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,20,43,365.09498333333,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,14,26,349.78176388889,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,10,24,356.48932175,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,10,24,356.48932175,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,18,30,382.97687179487,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,18,30,382.97687179487,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,21,30,353.09677777778,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,27,53,371.15799663207,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,DNF,40,443.84999288074,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,DNF,24,488.81277777778,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,76,105,401.58776086957,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,35,48,368.07861631997,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,DNF,24,442.80765151515,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,22,43,395.92795833333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,24,46,417.85990740741,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,11,23,394.62577777778,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,22,37,422.5483936118,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,19,30,507.73866845029,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,6,13,402.19,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,17,28,453.73333333333,
Greenville Spring Series,2018-03-10,Men Cat 3,19,26,469.84969902016,
MAC Racing Series,2018-05-5,Cat 3/4,5,11,396.16556666667,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,16,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,12,26,418.85370673497,
MAC Racing Series,2018-05-19,Cat 3/4,5,13,396.99460817514,
MAC Racing Series,2018-06-2,Cat 3/4,3,25,324.38069444444,
MAC Racing Series,2018-06-2,Masters 40+,8,12,386.84883333333,
MAC Racing Series,2018-06-16,Cat 3/4,2,14,378.82121597983,
MAC Racing Series,2018-07-14,Cat 3/4,9,26,383.07858974359,
MAC Racing Series,2018-07-14,40+ Masters,4,8,376.3125,
MAC Racing Series,2018-07-28,40+ Masters,DNF,12,440.5335,
MAC Racing Series,2018-07-28,Cat 3/4,7,26,404.47908333333,
MAC Racing Series,2018-08-11,Cat 3/4,3,15,374.08649434524,
MAC Racing Series,2018-08-11,40+ Masters,6,6,440.87033333333,
MAC Racing Series,2018-08-25,Cat 3/4,13,19,471.31344444444,
MAC Racing Series,2018-08-25,40+ Masters,9,10,449.5979,
Carolina Cup,2018-09-9,Men Cat 3,15,20,421.44766666667,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,DNF,24,510.12,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,14,62,456.35234722222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,23,62,536.771125,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,16,21,476.17975,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,12,17,412.38406901042,
MAC Racing Series,2019-06-1,Cat 3/4,8,19,411.5112962963,
MAC Racing Series,2019-06-1,Masters 40+ Open,6,10,398.18,
MAC Racing Series,2019-06-15,Cat 3/4,14,28,438.01091666667,
MAC Racing Series,2019-06-15,Masters 40+ Open,14,13,443.2115,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,17,25,448.68930416667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,17,41,487.51727009423,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,17,39,464.58115509259,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,14,23,490.33328571429,
MAC Racing Series,2019-08-24,Cat 3/4,22,32,450.88126666667,
MAC Racing Series,2019-08-24,Masters 40+  Open,9,16,427.39202380952,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,11,14,458.91378571429,
