Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Master,1,50672,Joe,Susco,Two Wheel Jones Racing,,222729,,,
Men 35-44 Master,2,43205,Travis,Waldron,Two-Wheel Jones Racing,,148770,,,
Men 35-44 Master,3,43067,Eric,Salstrand,Bicycle Haus,,176476,,,
Men 35-44 Master,4,57870,Matthew,Joy,Landis/Trek,,50371,,,
Men 35-44 Master,5,119469,Chad,Steverson,,,471752,,,
Men 45-54 Master,1,20364,Louie,Amelburu,Mad Dog Racing p/b Microseal/GQ6,,65992,276.62,275.05293850537,
Men 45-54 Master,2,57849,Scott,Conover,DNA Cycles Racing,,7593,510.29187714641,282.20150089366,
Men 45-54 Master,3,43051,Jim,Silverman,GST Racing,,183486,303.81,289.35006328195,
Men 45-54 Master,4,42327,Douglas,Ritenour,Bicycle Ranch Racing,,313820,348.50993333333,296.49862567024,
Men 45-54 Master,5,43220,Lane,Sanders,,,196626,318.45514374443,303.64718805854,
Men 45-54 Master,6,57850,Tod,Smith,Bicycle Haus Racing,,249644,327.56,310.79575044683,
Men 45-54 Master,7,51770,Rod,Yoder,Ride Faster,,39229,326.39,317.94431283512,
Men 45-54 Master,8,42210,Jim,Woodburne,Ride-Faster.com,,236370,294.97,325.09287522341,
Men 45-54 Master,9,50596,Silvio,Menezes,Sport Systems MountainTop Cycling,,148850,331.02,332.24143761171,
Men 45-54 Master,10,43046,Bryan,Antol,GST Racing,,1806,339.39,339.39,
Men 45-54 Master,11,60641,Steven,Flurry,CZ Velo,,66051,311.75,346.53856238829,
Men 45-54 Master,12,80270,David,Able,GST Racing,,287839,351.26,353.68712477659,
Men 45-54 Master,13,89585,Allyn,Smith,Performance Plus Rehabilitation Center,,119446,410.56,360.83568716488,
Men 45-54 Master,14,43078,Michael,Batson,Strada Racing,,61038,380.96820707544,367.98424955317,
Men 45-54 Master,15,42169,David,French,Landis/Trek,,53871,474.34269974523,375.13281194146,
Men 45-54 Master,16,42635,Jim,Holbrook,Ride Faster,,247766,407.23,382.28137432976,
Men 45-54 Master,17,50631,Steve,Alschuler,High Desert Bicycles,,47922,324.75,389.42993671805,
Men 45-54 Master,18,119466,Tony,Peakman,,,,400,396.57849910634,
Men 45-54 Master,19,42201,Brian,Lemke,Landis/Trek,,59550,392.72,403.72706149463,
Men 55-64 Master,1,42165,Andrew,Hosterman,Landis/Trek,,48867,357.2,357.2,
Men 55-64 Master,2,80274,Jeff,Penney,CORE Cycling Team,,403108,475.54,412.60533333333,
Men 55-64 Master,3,43858,Duane,Mulvaney,Landis/Trek,,77005,437.72,444.07266666667,
Men 55-64 Master,4,104741,Kevin,Dean,unattached,,8955,530.62216057518,475.54,
Men 55-64 Master,5,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,454.05,507.00733333333,
Men 55-64 Master,6,65412,Robert,Burt,Fantini Massy,,,500,538.47466666667,
Men 55-64 Master,7,27798,James,Foley,CORE Cycling Team,,364720,506.96392203808,569.942,
Men 65+ Master,1,119467,Roy,Quade,unattached,,427913,,,
Men 65+ Master,2,51452,Curtis,Ingle,,,338546,,,
Men 65+ Master,3,91359,J.,P. holleman,,,63543,,,
Men Cat 3,1,76559,Wouter,Zwart,Stonehouse Group,,396776,354.74,335.67633333333,
Men Cat 3,2,42301,Kyle,Vanrenterghem,Trisports Cycling/Eclipse Racing,,366683,406.59,341.70674074074,
Men Cat 3,3,42319,Schuyler,Burns,,,353970,414.19,347.73714814815,
Men Cat 3,4,45248,Yashindir,Gokul,Carefast p/b Les Rois,,255265,398.03,353.76755555556,
Men Cat 3,5,73141,Kevin,Turchin,Carefast p/b Les Rois,,394555,380.12,359.79796296296,
Men Cat 3,6,43207,Kirk,Klepfer,San Tan Racing,,327112,390.9,365.82837037037,
Men Cat 3,7,43104,Terry,Schmidtknecht,Jetset Racing,,305434,346.34,371.85877777778,
Men Cat 3,8,49773,Dariusz,Zdunek,Superissimo,,376271,389,377.88918518519,
Men Cat 3,9,106745,Cale,Smith,Performance Plus,,425007,378.09,383.91959259259,
Men Cat 3,10,45259,Elliot,Grothe,Carefast p/b Les Rois,,287436,358.26,389.95,
Men Cat 3,11,73203,Joseph,Demars,San Tan Racing,,387090,395.83,395.98040740741,
Men Cat 3,12,73299,Michael,Brilhante,Azcyclery & Multisport,,4845,378.75,402.01081481481,
Men Cat 3,13,45175,Jose,A. velazco,Superissimo,,191841,377.56,408.04122222222,
Men Cat 3,14,64885,Garron,Cadiente,Jetset Racing,,414430,322.25,414.07162962963,
Men Cat 3,15,56067,Brett,Vandesande,San Tan Racing,,48436,406.32,420.10203703704,
Men Cat 3,16,42146,Richard,Horn,Aggress,,267483,416.42,426.13244444444,
Men Cat 3,17,43158,Greg,Khan,,,343540,408.57,432.16285185185,
Men Cat 3,18,78624,Zachary,Harpin,Carefast p/b Les Rois,,394548,413.66,438.19325925926,
Men Cat 4,1,106741,Dean,Shreiner,CORE,,422510,429.08,349.64183333333,
Men Cat 4,2,78227,Bill,Karras,Two Wheel Jones Racing,,392666,387.77,360.66597916667,
Men Cat 4,3,86547,Istvan,Takacs,Vegas Bike Store,,406053,404.95,371.690125,
Men Cat 4,4,118332,Ryan,Wayne,CORE,,394065,400,382.71427083333,
Men Cat 4,5,42218,Marco,Valente,Tolero Racing,,289650,454.61,393.73841666667,
Men Cat 4,6,106739,Cameron,Taylor,Jetset Racing,,458330,388.62,404.7625625,
Men Cat 4,7,43021,Kenny,Anderson,Landis/Trek,,366990,485.19,415.78670833333,
Men Cat 4,8,43178,Levi,Kramer,FASTER Performance Center,,353942,446.59,426.81085416667,
Men Cat 4,9,43180,Joseph,Batson,Strada Racing,,345376,514.09,437.835,
Men Cat 4,10,103268,Jason,Huskey,Vegas Bike Store,,433617,460.93,448.85914583333,
Men Cat 4,11,86929,Brendan,Bengtson,Landis/Trek,,411386,480.57,459.88329166667,
Men Cat 4,12,24254,David,Polley,Landis/Trek,,271015,425.42,470.9074375,
Men Cat 4,13,42731,Raul,Vargas,Ride-Faster.com,,306065,400,481.93158333333,
Men Cat 4,14,50663,Taissir,Chouman,Two Wheel Jones Racing,,244648,400,492.95572916667,
Men Cat 4,15,86927,John,Harrison,Sabino Cycles Racing,,288475,525.28,503.979875,
Men Cat 4,16,42303,Larry,Demik,Two Wheel Jones Racing,,366815,474.38416666667,515.00402083333,
Men Cat 4,DNF,106206,Tony,Monteferrante,Carlos O'Briens Racing,,428380,457.87,537.0523125,
Men Cat 5,1,119460,Dominic,Petrocelli,Two Wheel Jones Racing,,365906,500,407.79316666667,
Men Cat 5,2,75170,Shawn,Goedken,,,348250,436.3557000358,420.96557142857,
Men Cat 5,3,106212,Tim,Knight,Ride-Faster.com,,268651,590,434.13797619048,
Men Cat 5,4,90078,Stan,Landry,CORE Cycling Team,,411107,439.27,447.31038095238,
Men Cat 5,5,119461,Adam,Block,,,472639,500,460.48278571429,
Men Cat 5,6,107444,Kevin,Mikkelson,Probike/Beads of Courage,,296802,507.59,473.65519047619,
Men Cat 5,7,119462,Yury,Luzanau,Unattached,,476399,500,486.8275952381,
Men Cat 5,8,97579,Gene,Rowley,,,433861,522.23,500,
Men Cat 5,9,118773,William,Joy,Unattached,,,500,513.1724047619,
Men Cat 5,10,119463,Tj,Green,,,472531,500,526.34480952381,
Men Cat 5,11,106187,Ed,Delgado,Azcyclery & Multisport,,456344,504.90374227573,539.51721428571,
Men Cat 5,12,119464,Jeppe,Bundgaard,Unattached,,473142,500,552.68961904762,
Men Cat 5,13,108522,Patricio,Becerra,University of Arizona Cycling Club,,459448,612.91426686267,565.86202380952,
Men Cat 5,14,106763,James,Garlant,University of Arizona Cycling Club,,460048,531.77453706019,579.03442857143,
Men Cat 5,15,119465,Stephen,C. ibanez,,,472730,500,592.20683333333,
Men Pro/Cat 1/2,1,43233,Kyle,Reedy,Jetset Racing,,195891,254.18,254.18,
Men Pro/Cat 1/2,2,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,338.39,278.17489838219,
Men Pro/Cat 1/2,3,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,293.27,290.59779676438,
Men Pro/Cat 1/2,4,90457,Marco,Colex,Team Winded,,289725,267.62,303.02069514657,
Men Pro/Cat 1/2,5,45198,Lance,Eddis-finbow,Landis/Trek,,359920,312.77139029313,315.44359352876,
Men Pro/Cat 1/2,6,64457,David,Greif,University of Arizona,,382065,355.87,327.86649191095,
Women 45-54 Master,1,42281,Jane,Berger,Sabino,,164775,,,
Women 45-54 Master,2,45167,Louisa,Larson,Team Winded,,287779,,,
Women 45-54 Master,3,119468,Sandi,Scrimgeour,,,32020,,,
Women 45-54 Master,DNF,118804,Eloisa,Matsch,Jobing.com Women's Racing,,472696,,,
Women 55-64 Master,1,51464,Donna,Ingle,,,338828,,,
Women 55-64 Master,2,73310,Carol,Chester,,,397534,,,
Women 55-64 Master,3,100468,Helene,B madden,Strada Racing,,438919,,,
Women Cat 3,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,,341242,465.71,458.118,
Women Cat 3,2,56068,Kimberly,Johnson,Two Wheel Jones Racing,,371014,500,472.07866666667,
Women Cat 3,3,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,561.35,486.03933333333,
Women Cat 3,4,72480,Nicole,Susco,Two Wheel Jones Racing,,304246,500,500,
Women Cat 3,5,42709,Jennifer,Camoriano,Two Wheel Jones Racing,,254808,481.85,513.96066666667,
Women Cat 3,6,90276,Carlee,Schmidt,Landis/Trek,,419060,559.7,527.92133333333,
Women Cat 3,DNF,72943,Shelby,Hoglund,UA Cycling,,395508,481.87,555.84266666667,
Women Cat 4,1,91568,Christine,Boisen,,,430260,,,
Women Cat 4,2,63652,Beata,George,Jobing.com Women's Racing,,403647,,,
Women Cat 4,3,90047,Amanda,Davis,Jobing.com Women's Racing,,420194,,,
Women Cat 4,4,106756,Kara,Woolgar,Jobing.com Women's Racing,,455200,,,
Women Cat 4,5,81275,Lisa,Crujido,Jobing.com Women's Racing,,300709,,,
Women Pro/Cat 1/2,1,81301,Sally,Aston,Bicycle Haus Racing,,386415,,,
