Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,29314,Richard,Shurtz,,32:16.0,258862,350,350,
Men  Cat 3/4,2,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,32:54.4,433297,404.18487451287,365.20631539361,
Men  Cat 3/4,3,74841,Andrew,Perez,Brazen Dropouts Cycling Team,33:14.5,397521,419.86,378.19916843337,
Men  Cat 3/4,4,66125,Kurt,Druffel,MSN Pro Coaching,33:24.5,443840,388.49594798967,391.19202147312,
Men  Cat 3/4,5,50360,Gaben,Moore,MadCity Racing,33:25.3,365234,370.94,404.18487451287,
Men  Cat 3/4,6,50390,Tyler,Stein,L5 Racing,33:46.1,310045,399.72892048827,417.17772755262,
Men  Cat 3/4,7,48781,Ben,Grabow,Brazen Dropouts Cycling Team,34:39.1,254084,416.97,430.17058059237,
Men  Cat 3/4,8,102131,Kaz,Milas,Kenosha Velosport Cycling,35:03.4,89028,408.07566424715,443.16343363213,
Men  Cat 3/4,9,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,35:06.4,325888,425.4532132239,456.15628667188,
Men  Cat 4/5,1,140849,Thomas,Gerlach,,30:20.7,515513,450,368.97933333333,
Men  Cat 4/5,2,134785,Thomas,Olek,Big Ring Flyers,33:04.9,500138,382.19,380.55371428571,
Men  Cat 4/5,3,115024,Robert,Evert,,33:34.5,473028,546.88336321377,392.1280952381,
Men  Cat 4/5,4,79780,Andrew,Ladd,,34:27.8,400378,402.28,403.70247619048,
Men  Cat 4/5,5,79781,Bob,Zinkel,Brazen Dropouts,35:22.26,395248,450,415.27685714286,
Men  Cat 4/5,6,140750,Jimmy,Panther,,35:37.9,503588,450,426.85123809524,
Men  Cat 4/5,7,140712,Justin,Dyszelski,Colectivo Coffee,36:09.4,514878,450,438.42561904762,
Men  Cat 4/5,8,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,36:36.8,429816,448.74949301839,450,
Men  Cat 4/5,9,132455,Matthew,Sokolowski,Team Wheel & Sprocket,36:51.6,272754,508.26,461.57438095238,
Men  Cat 4/5,10,132485,Jesus,Lopez,MadCity Velo Club,37:18.7,474740,526.09286231539,473.14876190476,
Men  Cat 4/5,11,140850,Andy,Brand,,40:58.8,514704,450,484.72314285714,
Men  Cat 4/5,12,62959,Daniel,Nordin,,41:22.0,347658,450,496.29752380952,
Men  Cat 4/5,13,78125,Otley,Freymiller,,46:20.0,381981,538.7995223129,507.8719047619,
Men  Cat 4/5,14,78126,Peter,Ackermann,,48:54.3,385963,544.20706166409,519.44628571429,
Men  P/1/2/3,1,142269,Zach,Nehr,Lakes Area Physical Therapy,29:08.2,267850,236.38,205.43366666667,
Men  P/1/2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,29:25.2,344420,234.16,222.93321457875,
Men  P/1/2/3,3,56721,Bryan,Fosler,801 W. Madison,29:27.1,197058,280.47500085995,240.43276249083,
Men  P/1/2/3,4,29698,Spencer,Oswald,Amore & Vita-USA Racing,29:38.9,231748,231.88,257.93231040291,
Men  P/1/2/3,5,24896,David,Blodgett,Great Dane Velo Club (GDVC),31:32.3,296428,254.52,275.43185831499,
Men  P/1/2/3,6,8649,Isaac,Neff,,31:48.8,200724,305.3878115942,292.93140622708,
Men  P/1/2/3,7,61486,Micah,Moran,801 W. Madison,31:58.0,145996,340.29549536232,310.43095413916,
Men  P/1/2/3,8,36788,Seth,Eckert,801 W. Madison,32:45.4,148803,312.91439675926,327.93050205124,
Men  P/1/2/3,9,119479,Chris,Lowry,,32:58.5,397287,331.53157247863,345.43004996332,
Men  P/1/2/3,10,117257,Michael,Norton,MSN Pro Coaching,33:00.5,74291,364.86948148148,362.9295978754,
Men Junior 11-12  914,4,116283,Henrique,Lowe,Tread Head Cycling,46:25.1,448281,,,
Men Junior 11-12  914,5,140851,Hamilton,Reinbold,,53:45.1,515510,,,
Men Junior 11-12  914,6,114962,Gabriel,Le denmat,Kenosha Velosport Cycling,56:32.6,471717,,,
Men Junior 13-14  9,1,79757,Ian,Tweedie,Team Velocause,38:15.8,377207,,,
Men Junior 13-14  9,2,114958,Cedric,Le denmat,Kenosha Velosport Cycling,40:20.2,471006,,,
Men Junior 13-14  9,3,116079,Jakob,Craig,Team Wheel & Sprocket,40:41.4,471845,,,
Men Junior 15-16  18,1,132459,Eli,Keyes,Team Velocause,38:15.5,493491,,,
Men Junior 15-16  18,2,140714,Byrne,Dobrient,,39:25.9,439980,,,
Men Junior 15-16  18,3,95153,Sam,Naggatz,Junior Dropouts,40:36.3,430853,,,
Men Junior 15-16  18,4,140852,Ben,Terlion,,44:49.9,515497,,,
Men Masters 35-39  35+ Category 1/2/3,1,27100,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,31:30.4,170411,,,
Men Masters 35-39  35+ Category 1/2/3,2,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),33:17.8,378289,,,
Men Masters 35-39  35+ Category 1/2/3,3,27236,Chad,Dean,5Nines/Motorless Motion,35:57.6,74509,,,
Men Masters 40-44  35+ Category 1/2/3,1,88498,Justin,Henkel,,30:43.0,63841,258.68919431812,242.41716666667,
Men Masters 40-44  35+ Category 1/2/3,2,85224,Revere,Greist,Great Dane Velo Club (GDVC),31:03.9,205204,277.03,258.82164732885,
Men Masters 40-44  35+ Category 1/2/3,3,62977,Mike,Budd,Team Wheel & Sprocket,32:29.8,274937,279.86,275.22612799104,
Men Masters 40-44  35+ Category 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,32:48.3,216719,328.9,291.63060865322,
Men Masters 40-44  35+ Category 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,33:11.6,393415,298.7,308.03508931541,
Men Masters 40-44  35+ Category 1/2/3,6,60429,Ben,Lund,Hollander Benelux Racing,33:33.4,104579,345.3811276332,324.43956997759,
Men Masters 40-44  35+ Category 1/2/3,7,83143,Simon,Phuah,INTENT,33:42.7,406399,319.97913995518,340.84405063978,
Men Masters 40-44  35+ Category 1/2/3,8,60452,Ryan,Fandre,CZ Velo,34:34.4,188403,348.21,357.24853130196,
Men Masters 40-44  35+ Category 1/2/3,9,79795,Derek,Moran,Gryphon Velo Racing,36:09.0,389934,393.27,373.65301196415,
Men Masters 40-44  35+ Category 1/2/3,10,60440,Nathan,Troia,Team Bicycle Heaven,36:27.0,66747,393.30501283192,390.05749262633,
Men Masters 40-44  35+ Category 3/4,1,36700,Nathan,Phelps,Gryphon Velo Racing,34:06.1,272098,,,
Men Masters 40-44  35+ Category 3/4,2,140853,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,34:24.4,60344,,,
Men Masters 45-49  35+ Category 1/2/3,1,10681,Jeffery,Otto,,28:49.5,61837,,,
Men Masters 45-49  35+ Category 1/2/3,2,60641,Steven,Flurry,CZ Velo,32:34.2,66051,,,
Men Masters 45-49  35+ Category 1/2/3,3,116069,Jeffrey,Craig,Team Wheel & Sprocket,35:08.6,105436,,,
Men Masters 45-49  35+ Category 3/4,2,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,33:37.4,344230,,,
Men Masters 45-49  35+ Category 3/4,3,82231,Arlen,Spicer,BELGIANWERKX,34:08.0,54061,,,
Men Masters 45-49  35+ Category 3/4,4,36706,Tim,Skinner,,34:15.2,280200,,,
Men Masters 45-49  35+ Category 3/4,5,99210,Pete,Ikusz,CZ Velo,37:08.8,70486,,,
Men Masters 45-49  35+ Category 3/4,6,100883,Bill,Putnam,MadCity Velo Club,39:29.5,76663,,,
Men Masters 50-54  35+ Category 3/4,1,61898,Thomas,Felton,Team Veloocause,31:25.3,267921,,,
Men Masters 50-54  35+ Category 3/4,2,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,34:05.5,52687,,,
Men Masters 50-54  35+ Category 3/4,3,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,36:22.7,458183,,,
Men Masters 50-54  35+ Category 3/4,4,79322,Steven,Sarver,Team Velocause,40:23.7,399875,,,
Men Masters 50-54  50+ Category 1/2/3/4,1,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,32:27.6,298953,,,
Men Masters 50-54  50+ Category 1/2/3/4,2,95154,John,Riley,Trek Midwest Team,32:48.9,29899,,,
Men Masters 50-54  50+ Category 1/2/3/4,3,37490,Eric,Knuth,Trek Midwest Team,38:19.4,203995,,,
Men Masters 55-59  50+ Category 1/2/3/4,1,125067,Michael,Davis,ABD Cycling Team,33:20.0,440944,,,
Men Masters 55-59  50+ Category 1/2/3/4,2,60443,Michael,Meteyer,Trek Midwest Team,33:45.8,321876,,,
Men Masters 55-59  50+ Category 1/2/3/4,3,79797,Tom,Starr,MadCity Velo Club,34:45.0,123474,,,
Men Masters 60-64  35+ Category 3/4,1,140848,Michael,Loberg,,39:02.1,515387,,,
Men Masters 60-64  50+ Category 1/2/3/4,1,101989,David,Simmermon,,34:29.9,58080,,,
Men Masters 60-64  50+ Category 1/2/3/4,2,122867,Gaylord,Otte,xXx Racing,36:59.1,475165,,,
Men Masters 60-64  50+ Category 1/2/3/4,3,60457,Glen,Jones,Trek Midwest Team,37:28.9,237780,,,
Men Masters 70-74  50+ Category 1/2/3/4,1,65363,Steven,Ostrofsky,FASTER RPM,54:41.8,132154,,,
Women ,1,27186,Holly,Mathews,Hollander Cycling p/b ISCorp,33:09.1,294884,402.64804571689,368.07020774948,
Women ,2,125072,Stacey,Henkel,Great Dane Velo Club (GDVC),33:30.4,484510,429.09,386.80933979123,
Women ,3,37541,Julie,Foertsch,MadCity Velo Club,34:51.9,52694,510.63862690483,405.54847183298,
Women ,4,132464,Heather,Haviland,,35:06.3,185507,439.16,424.28760387474,
Women ,5,132491,Jane,Landretti,Brazen Dropouts Cycling Team,35:07.0,197110,430.82132146874,443.02673591649,
Women ,6,140749,Heather,Stelljes,5Nines/Motorless Motion,35:20.8,375432,500,461.76586795825,
Women ,7,36794,Julie,Phelps,Gryphon Velo Racing,35:33.6,278869,500,480.505,
Women ,8,67823,Jennifer,Youngwerth,Diablo Cycling,36:08.5,413998,349.92,499.24413204175,
Women ,9,34934,Claire,Armstrong,,37:28.0,263414,563.92758741974,517.98326408351,
Women ,10,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,37:40.2,460614,472.38,536.72239612526,
Women ,11,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,38:13.5,481324,488.63,555.46152816702,
Women ,12,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,40:59.4,378157,519.29283178603,574.20066020877,
Women ,DNF,65358,Deb,Colyer,Brone's Bike Shop,,220853,500,611.67892429228,
Women  Cat 4,1,62371,April,Beard,Trek Midwest Team,37:37.3,334352,503.66046682835,484.87329343462,
Women  Cat 4,2,133329,Allison,Koenig,,38:35.4,499402,557.44730425426,508.67950305981,
Women  Cat 4,3,133335,Erin,Ninmer,Hollander Benelux Racing,39:19.3,485931,555.13654036613,532.485712685,
Women  Cat 4,4,90518,Olivia,Cope,Brazen Dropouts Cycling Team,39:53.3,422687,461.24,556.29192231019,
Women  Cat 4,5,116090,Lori,Kazaks,Hollander Benelux Racing,40:31.4,503008,565.28933099403,580.09813193538,
Women  Cat 4,6,140854,Anica,Henderson,UW Whitewater Cycling,52:26.6,514500,600,603.90434156057,
Women Junior 11-12  914,1,117588,Lucy,Foss,,52:37.1,438572,,,
Women Junior 11-12  914,DNF,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,,,
Women Junior 15-16  Girls,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,41:14.7,417180,,,
Women Junior 15-16  Girls,2,116071,Johanna,Craig,Team Wheel & Sprocket,42:10.9,471840,,,
Women Masters 45-49,1,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,39:00.2,200354,,,
Women Masters 55-59 Cat 4,1,140847,Sally,Schumacher,,44:58.1,512878,,,
