Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,DNF,14,512.7100643444,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,DNF,19,517.95375,
Spring Fling Crit Series,2019-03-9,Men Cat 4/5,DNP,15,,
Spring Fling Crit Series,2019-03-23,Men Cat 4/5,7,11,486.42,
Perry Dam Race,2019-03-24,Men Cat 5,3,8,477.29978607583,
Perry Dam Race,2019-03-31,Men Cat 5,2,7,467.14338988835,
Tour of Lawrence,2019-07-4,Men Cat 4,24,28,565.18852844583,
Tour of Lawrence,2019-07-5,Men Cat 4,6,15,458.09271224113,
Tour of Lawrence,2019-07-6,Men Cat 4,17,31,486.62595931637,
Tour of Lawrence,2019-07-7,Men Cat 4,17,19,556.463,
Truman Cup Omnium,2019-07-21,Men Cat 4,18,29,501.65678651243,
Sedalia Criterium,2019-07-27,Men Cat 4/5,8,13,468.09658333333,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,11,24,442.08506927187,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,5,15,481.82055555556,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,5,15,482.70477777778,
